tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,182,1,28.6425506,1635853301,Regular,a7abed31ace2605dbb0072c7c2758ef1f851cf9ad6cfb38f9ec80821db9879f6
a7abed31ace2605dbb0072c7c2758ef1f851cf9ad6cfb38f9ec80821db9879f6,1,3,1,28.6425506,1591853205,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
1ea0346f94201f9ca194d39f4c9fd2fce3be070a4d62de7b30bce68c87ec934b,-1,11,1,28.67666141,1591121355,Regular,cc669e558990890ac6030ad9ce97c1477aa2937ed5371c48700821c47c72a6ca
cc669e558990890ac6030ad9ce97c1477aa2937ed5371c48700821c47c72a6ca,1,3,1,28.67666141,1590113958,Vote,1ea0346f94201f9ca194d39f4c9fd2fce3be070a4d62de7b30bce68c87ec934b
83d74dc4e8765f1e4153d732cd82cbf054088616206d021494deb403491ed6b3,-1,22,1,28.6766614,1589210423,Regular,a28cc53bb9449966d5bd1e4bba104178f44017d1fcce677767a9f07dac5cd7ab
a28cc53bb9449966d5bd1e4bba104178f44017d1fcce677767a9f07dac5cd7ab,1,3,1,28.6766614,1589164832,Vote,83d74dc4e8765f1e4153d732cd82cbf054088616206d021494deb403491ed6b3
d39fee9af23cbf6cb4bd303b3d2ce8a6f52dd720fc2daa51e36b808f2dd73f0d,-1,7,1,28.67666141,1588759655,Regular,86b88ae16e28465245600f5dc50c6ce604489b569874c574059e9dd9666ac570
86b88ae16e28465245600f5dc50c6ce604489b569874c574059e9dd9666ac570,1,3,1,28.67666141,1588722751,Vote,d39fee9af23cbf6cb4bd303b3d2ce8a6f52dd720fc2daa51e36b808f2dd73f0d
63a6c4d0128e29f790136a7332bc0ae15e4d5a9c272c74d6877165e59b89b989,-1,11,1,28.6766614,1588345799,Regular,2c2ab09f5d74dcb196ceae871f8cf3f67b2f3e1ba48352926950e139fa45bef7
1c17b675e189ace52eac7f9af8f721933ef0d57888a52c6151746ec5555aa8b4,-1,18,1,28.6766614,1588303353,Regular,af661bfec7576f7a52aece17d2dde5248a7e583df7792afea704dc5faf7c972b
2c2ab09f5d74dcb196ceae871f8cf3f67b2f3e1ba48352926950e139fa45bef7,1,3,1,28.6766614,1588202929,Vote,63a6c4d0128e29f790136a7332bc0ae15e4d5a9c272c74d6877165e59b89b989
af661bfec7576f7a52aece17d2dde5248a7e583df7792afea704dc5faf7c972b,1,3,1,28.6766614,1588163099,Vote,1c17b675e189ace52eac7f9af8f721933ef0d57888a52c6151746ec5555aa8b4
179b37095951fadbecb862f4f5ec2c6f5da998916ca658a42d35c95a03fc07f8,-1,4,1,28.71185796,1588027932,Regular,1434e2cf341568de9a983e780a1375c91d4934bd7d500ac59fbec12290add95c
13453b7948889216193f14642e7de2349b7f52ce2d31450a62a83bb2c7729e95,-1,3,1,28.71185795,1588008884,Regular,4ab4020f5bf08c1593c9e9e6e948cd3354afbc20ad135d69ea92c9b4db385f64
103a532123492e51ffbb1dcc485eb4b5eae542bf03594286e132f5208186f22e,-1,10,1,28.71185796,1587999875,Regular,4f57d528358000efdb2589ffe8e8e2fbeb27e466a621de2b79e8c250edbe4ad1
1434e2cf341568de9a983e780a1375c91d4934bd7d500ac59fbec12290add95c,1,3,1,28.71185796,1587995104,Vote,179b37095951fadbecb862f4f5ec2c6f5da998916ca658a42d35c95a03fc07f8
086a57324d31a9268846f7966640f2d42f4c36e44045b16d8cfc7ca17e4aeada,-1,5,1,28.71185795,1587983693,Regular,1205cff2e0258107d25a8685730ecd157e4aa127c133d416dfc1e80340365374
4ab4020f5bf08c1593c9e9e6e948cd3354afbc20ad135d69ea92c9b4db385f64,1,3,1,28.71185795,1587969829,Vote,13453b7948889216193f14642e7de2349b7f52ce2d31450a62a83bb2c7729e95
1205cff2e0258107d25a8685730ecd157e4aa127c133d416dfc1e80340365374,1,3,1,28.71185795,1587791368,Vote,086a57324d31a9268846f7966640f2d42f4c36e44045b16d8cfc7ca17e4aeada
4f57d528358000efdb2589ffe8e8e2fbeb27e466a621de2b79e8c250edbe4ad1,1,3,1,28.71185796,1587757377,Vote,103a532123492e51ffbb1dcc485eb4b5eae542bf03594286e132f5208186f22e
