tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05fe511e5ffb55e1a0390b132dbc626fca354c715c7ae95f6c5d612603d92384,-1,0,1,0.10819909,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
05fe511e5ffb55e1a0390b132dbc626fca354c715c7ae95f6c5d612603d92384,-1,1,1,154.74128148,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
227f5c9f2325151750765da1fb2a46ae5ae30d7b457b192e92c07ac991c30c77,-1,1,1,154.74128148,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
227f5c9f2325151750765da1fb2a46ae5ae30d7b457b192e92c07ac991c30c77,-1,0,1,0.10819909,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
2662c22d6f45c0c25d286a7a2c1482387f846133c4d765b16759e5f09a21f972,-1,0,1,0.10819909,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
2662c22d6f45c0c25d286a7a2c1482387f846133c4d765b16759e5f09a21f972,-1,1,1,154.74128148,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
5318ea594c2ca1e12fdf5bc47f68ef257862bd5cdbc5fdfd1eb855eb6c600df8,-1,0,1,0.10819909,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
5318ea594c2ca1e12fdf5bc47f68ef257862bd5cdbc5fdfd1eb855eb6c600df8,-1,1,1,154.74128148,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
88c6a548473848569d3e01c6bf48d7f931cb6683c415acb8a683b55299928888,-1,0,1,0.10819909,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
88c6a548473848569d3e01c6bf48d7f931cb6683c415acb8a683b55299928888,-1,1,1,154.74128148,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
c4f2c5d56f4a6db2bb765e84801ce5cec0d0bc78672f19d69d689b76df50cdff,-1,0,1,0.10819909,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
c4f2c5d56f4a6db2bb765e84801ce5cec0d0bc78672f19d69d689b76df50cdff,-1,1,1,154.74128148,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
ed4ec95fa9e44b6ab0b0ce51e856252431fe3141e011228efbe65e40219c975d,-1,0,1,0.10819909,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
ed4ec95fa9e44b6ab0b0ce51e856252431fe3141e011228efbe65e40219c975d,-1,1,1,154.74128148,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
f4785a779a1054c020dde0a453b46574c0ebc48c716bc5a686fb89b00defea0a,-1,1,1,154.74128148,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
f4785a779a1054c020dde0a453b46574c0ebc48c716bc5a686fb89b00defea0a,-1,0,1,0.10819909,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
f9dde74b2ab71f8833a1f0f4d41d1be7be960fd92a9b8d161d7229f9e4b903ca,-1,1,1,154.74128148,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
f9dde74b2ab71f8833a1f0f4d41d1be7be960fd92a9b8d161d7229f9e4b903ca,-1,0,1,0.10819909,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
fd7acfce7a074e58ccd4acd9ba26def45bdf0aced2455fac1bf880c422d737b9,-1,0,1,0.10819909,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
fd7acfce7a074e58ccd4acd9ba26def45bdf0aced2455fac1bf880c422d737b9,-1,1,1,154.74128148,1568299988,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
0bdc2c3350de2a54605c3d123cbcffe79a38c15c5e23100d984d3f1d1d8372f6,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
0bdc2c3350de2a54605c3d123cbcffe79a38c15c5e23100d984d3f1d1d8372f6,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
224893f6ae07e231696bde406e75a8b78cd2fd8942922afe65962cacaf8f74ef,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
224893f6ae07e231696bde406e75a8b78cd2fd8942922afe65962cacaf8f74ef,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
3050a014e4fdbf1cdac0f94617714b9a8cf245503b243161e074b857960b09fe,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
3050a014e4fdbf1cdac0f94617714b9a8cf245503b243161e074b857960b09fe,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
30785f3ee61133e325f6860c7baa5305ed6a566df44e7f83028dd03cd51f5ba2,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
30785f3ee61133e325f6860c7baa5305ed6a566df44e7f83028dd03cd51f5ba2,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
341da8e8299156ccfbc0f557ddafe613d77718d882e0a3f821d654edea648ea5,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
341da8e8299156ccfbc0f557ddafe613d77718d882e0a3f821d654edea648ea5,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
58b8b5473c59db0e923dfa885caf31dccd033151680dffd89b12b2250a8ab82e,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
58b8b5473c59db0e923dfa885caf31dccd033151680dffd89b12b2250a8ab82e,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
5a7bf0621abf5dd4aae63e10990db31deeb86dc7e0a66d21536c240d78d6891e,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
5a7bf0621abf5dd4aae63e10990db31deeb86dc7e0a66d21536c240d78d6891e,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
70ab0ab927adf1f10b038c057b998e5dcf2b60139762ff109739389dca8fddff,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
70ab0ab927adf1f10b038c057b998e5dcf2b60139762ff109739389dca8fddff,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
7160fa06f237c55da010f81b7c0172d891963f75928acac2272a62238cd0742b,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
7160fa06f237c55da010f81b7c0172d891963f75928acac2272a62238cd0742b,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
769b43b1b9a1a980b985134f726c6ba197ec280e7739771f259e24d9653d5cad,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
769b43b1b9a1a980b985134f726c6ba197ec280e7739771f259e24d9653d5cad,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
8181621ee85c816c31fd22c820580f5e31a00d66c1d0659bfb17f3ade0692c39,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
8181621ee85c816c31fd22c820580f5e31a00d66c1d0659bfb17f3ade0692c39,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
8973b23509f9870fb9f8d4b5bf5ad652105e55f64a62747d5c87f8fd70d572df,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
8973b23509f9870fb9f8d4b5bf5ad652105e55f64a62747d5c87f8fd70d572df,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
950653d6f62da72967fb8d20c8adc46941e473e774f08aab7a40a7af532563ca,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
950653d6f62da72967fb8d20c8adc46941e473e774f08aab7a40a7af532563ca,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
c50b74eb0cdaedd7eed408a7d4f6fbdce8976851fd96d05325564a3832bbf8e6,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
c50b74eb0cdaedd7eed408a7d4f6fbdce8976851fd96d05325564a3832bbf8e6,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
c74c8d3201d655308d6b3170f285ef3ff6831b746462fe11e7510cfd076a0647,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
c74c8d3201d655308d6b3170f285ef3ff6831b746462fe11e7510cfd076a0647,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
c9f43682c64f880cd8982baff1e2021852359dc057af367bdf2678849bc78f50,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
c9f43682c64f880cd8982baff1e2021852359dc057af367bdf2678849bc78f50,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
e1c5a47c304fc470a4bff057f437ad393744379a2c1fdcba1cb99a51339736a6,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
e1c5a47c304fc470a4bff057f437ad393744379a2c1fdcba1cb99a51339736a6,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
e9263cce55d4660a068c9958e3b5f02c98fa6bda630201c5a582689f6a2ac7c6,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
e9263cce55d4660a068c9958e3b5f02c98fa6bda630201c5a582689f6a2ac7c6,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
ed5ea1e61ecd87bd0281814a20344ce12e50c67ac5e11d3a22a826b5553d0021,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
ed5ea1e61ecd87bd0281814a20344ce12e50c67ac5e11d3a22a826b5553d0021,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
fcc77121b38ef17c92c6d1e71a864258bc9057152d9a13bd0b64424b47aef34e,-1,1,1,154.74128148,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
fcc77121b38ef17c92c6d1e71a864258bc9057152d9a13bd0b64424b47aef34e,-1,0,1,0.10819909,1568299780,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
030e4dfee04412d8221e2f835c3cfe676d55302443feebcda69d48cbdde4fd35,-1,0,1,0.10819909,1568299687,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
030e4dfee04412d8221e2f835c3cfe676d55302443feebcda69d48cbdde4fd35,-1,1,1,154.74128148,1568299687,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
041c635dec57ccbc746319f05656d52c4ac8485d84164552bae8c556ace736b1,-1,1,1,154.74128148,1568299687,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
041c635dec57ccbc746319f05656d52c4ac8485d84164552bae8c556ace736b1,-1,0,1,0.10819909,1568299687,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
335e8a1815fff62dfba719e222b38b18cb54e20d1dd5afaea826b7c05c5ef36a,-1,0,1,0.10819909,1568299687,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
335e8a1815fff62dfba719e222b38b18cb54e20d1dd5afaea826b7c05c5ef36a,-1,1,1,154.74128148,1568299687,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
3b2cd7b2ab837781a525e7a76a7c162ee4b592119f5ce90c91b1de0e5ae03677,-1,0,1,0.10819909,1568299687,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
3b2cd7b2ab837781a525e7a76a7c162ee4b592119f5ce90c91b1de0e5ae03677,-1,1,1,154.74128148,1568299687,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
4d1e2ed2003e40cc00dc57297150a9a0a752df2c750e4f08be24208211f8d424,-1,1,1,154.74128148,1568299687,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
4d1e2ed2003e40cc00dc57297150a9a0a752df2c750e4f08be24208211f8d424,-1,0,1,0.10819909,1568299687,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
599fb714a182a25a87a092f19712717ac809982fc82efbfcd81a985e53eb0d95,-1,1,1,154.74128148,1568299687,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
599fb714a182a25a87a092f19712717ac809982fc82efbfcd81a985e53eb0d95,-1,0,1,0.10819909,1568299687,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
818d5577db2ca7ac9f6a33da0bb0069f897d670c453bbe825b4997e3a1dada31,-1,0,1,0.10819909,1568299687,Ticket,b9f73ee302866a9c1668f4d0577abec89f65de92f70cda92cb97537522706abf
