tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36cd41508f790d541dd035c6e47cd16c754ab553f6f1d139c6365e590c7df32f,-1,0,1,0.03392472,1655572689,Ticket,e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee
36cd41508f790d541dd035c6e47cd16c754ab553f6f1d139c6365e590c7df32f,-1,1,1,11.07317631,1655572689,Ticket,e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee
78cb0cb9598f0e2262f54c90ca7aefcc818d169a85d467494bb6e5c4604bd039,-1,1,1,11.07317631,1655572689,Ticket,e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee
78cb0cb9598f0e2262f54c90ca7aefcc818d169a85d467494bb6e5c4604bd039,-1,0,1,0.03392472,1655572689,Ticket,e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee
b122f291fb470cb80d5b300698941666d3152eecae708fc5e1f1ff5101357130,-1,0,1,0.03392472,1655572689,Ticket,e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee
b122f291fb470cb80d5b300698941666d3152eecae708fc5e1f1ff5101357130,-1,1,1,11.07317631,1655572689,Ticket,e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee
d96a48a119c990d45075e5e9c2e4473f004ab0c0f534947d7a455746b335b839,-1,0,1,0.03392472,1655572689,Ticket,e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee
d96a48a119c990d45075e5e9c2e4473f004ab0c0f534947d7a455746b335b839,-1,1,1,11.07317631,1655572689,Ticket,e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee
ff88b312da49e7cb0830fbf49d125819f1e28f29e524871bed0576201865afe0,-1,0,1,0.03392472,1655572689,Ticket,e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee
ff88b312da49e7cb0830fbf49d125819f1e28f29e524871bed0576201865afe0,-1,1,1,11.07317631,1655572689,Ticket,e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee
e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee,1,8,1,0.03392472,1655572602,Regular,b122f291fb470cb80d5b300698941666d3152eecae708fc5e1f1ff5101357130
e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee,1,5,1,11.07317631,1655572602,Regular,36cd41508f790d541dd035c6e47cd16c754ab553f6f1d139c6365e590c7df32f
e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee,1,4,1,0.03392472,1655572602,Regular,36cd41508f790d541dd035c6e47cd16c754ab553f6f1d139c6365e590c7df32f
e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee,1,0,1,0.03392472,1655572602,Regular,ff88b312da49e7cb0830fbf49d125819f1e28f29e524871bed0576201865afe0
e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee,1,9,1,11.07317631,1655572602,Regular,b122f291fb470cb80d5b300698941666d3152eecae708fc5e1f1ff5101357130
e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee,1,1,1,11.07317631,1655572602,Regular,ff88b312da49e7cb0830fbf49d125819f1e28f29e524871bed0576201865afe0
e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee,1,6,1,0.03392472,1655572602,Regular,d96a48a119c990d45075e5e9c2e4473f004ab0c0f534947d7a455746b335b839
e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee,1,7,1,11.07317631,1655572602,Regular,d96a48a119c990d45075e5e9c2e4473f004ab0c0f534947d7a455746b335b839
e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee,1,2,1,0.03392472,1655572602,Regular,78cb0cb9598f0e2262f54c90ca7aefcc818d169a85d467494bb6e5c4604bd039
e12cbbb358385ca5776cd3c4097c5247f4fe45c95c9168bc8b07ea091fc84bee,1,3,1,11.07317631,1655572602,Regular,78cb0cb9598f0e2262f54c90ca7aefcc818d169a85d467494bb6e5c4604bd039
