tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
097b9c2d0410623a6ffcc00f4dd5bcf170aea70ca0e073a91400dabdf56178b7,-1,0,1,2.000298,1695832878,Ticket,ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5
2c2553131006999cba9d5a93275c9330daf0420355e9f2c8ec6830df9d9f8bf2,-1,0,1,2.000298,1695832878,Ticket,ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5
92e98465e84d9bd993c493eaf2dfbfdde61a050c49bf2fa842bd2d7917c6b934,-1,0,1,2.000298,1695832878,Ticket,ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5
9c23c5951a0c1716ffdc7a0b5c63d77cd5eb94aedb09a858cbd257f0d0df44da,-1,0,1,2.000298,1695832878,Ticket,ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5
c174ed5f59ff5af5a27202f3220401c2dd27bb54d2c45551e4475c24550fea00,-1,0,1,2.000298,1695832878,Ticket,ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5
dcb7a59b89bdcca27313410abbf37bc09ff072e6d9c561a7fbd8eecc664920f2,-1,0,1,2.000298,1695832878,Ticket,ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5
ee61a1e5255907ad2dcd6ad6874e81eb8d77f11511be2f6138014adc46f372f8,-1,0,1,2.000298,1695832878,Ticket,ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5
3bd6febcd4e8639fb2076a62579ff12ed2abec13e3dadd7648e16a74c1bc5e88,-1,0,1,2.000298,1695832593,Ticket,ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5
ba9d6e2c1cfe2f6b3ea19e1bf06da120f9a74fa883e96ce2cebb14c83eb33c9f,-1,0,1,2.000298,1695832593,Ticket,ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5
f64527c0961a21a6f836f19eb4c772bde7d3cce556fa56caf666607d608c27ee,-1,0,1,2.000298,1695832593,Ticket,ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5
ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5,1,1,1,2.000298,1695832523,Regular,097b9c2d0410623a6ffcc00f4dd5bcf170aea70ca0e073a91400dabdf56178b7
ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5,1,5,1,2.000298,1695832523,Regular,c174ed5f59ff5af5a27202f3220401c2dd27bb54d2c45551e4475c24550fea00
ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5,1,8,1,2.000298,1695832523,Regular,3bd6febcd4e8639fb2076a62579ff12ed2abec13e3dadd7648e16a74c1bc5e88
ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5,1,9,1,2.000298,1695832523,Regular,f64527c0961a21a6f836f19eb4c772bde7d3cce556fa56caf666607d608c27ee
ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5,1,6,1,2.000298,1695832523,Regular,ba9d6e2c1cfe2f6b3ea19e1bf06da120f9a74fa883e96ce2cebb14c83eb33c9f
ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5,1,2,1,2.000298,1695832523,Regular,2c2553131006999cba9d5a93275c9330daf0420355e9f2c8ec6830df9d9f8bf2
ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5,1,4,1,2.000298,1695832523,Regular,9c23c5951a0c1716ffdc7a0b5c63d77cd5eb94aedb09a858cbd257f0d0df44da
ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5,1,0,1,2.000298,1695832523,Regular,92e98465e84d9bd993c493eaf2dfbfdde61a050c49bf2fa842bd2d7917c6b934
ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5,1,3,1,2.000298,1695832523,Regular,dcb7a59b89bdcca27313410abbf37bc09ff072e6d9c561a7fbd8eecc664920f2
ab3bdf09c3d9cef2b1e706fbe4b428118fca971cde47aac2cac793fabbaf91c5,1,7,1,2.000298,1695832523,Regular,ee61a1e5255907ad2dcd6ad6874e81eb8d77f11511be2f6138014adc46f372f8
