tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e0e293120968fbc6ef543483506b347ac281a61877abbece67f81271959ef67,-1,11,1,7.46568322,1616482613,Regular,457883c3a3cc91dc05bda14cd5d655bb590010abe114367a1b1f9cad0f178a1a
457883c3a3cc91dc05bda14cd5d655bb590010abe114367a1b1f9cad0f178a1a,1,3,1,7.46568322,1616400540,Vote,5e0e293120968fbc6ef543483506b347ac281a61877abbece67f81271959ef67
2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75,-1,51,1,7.49048688,1614620126,Regular,5c1743019c1d9b903463b7add3599620eec5a64e5cd28f045ed438090be0c131
5c1743019c1d9b903463b7add3599620eec5a64e5cd28f045ed438090be0c131,1,3,1,7.49048688,1614500776,Vote,2237f7beb1642d84042f63abd74db2cd342e65b6c2ab80e2b50f3d59a12c7e75
105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9,-1,246,1,7.49048688,1613829760,Regular,fffa8ecb110278ecc0a48af6eb2eab0df7562a53fa1e8d1cd6b39306b1f286a3
fffa8ecb110278ecc0a48af6eb2eab0df7562a53fa1e8d1cd6b39306b1f286a3,1,3,1,7.49048688,1613619770,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10,-1,247,1,7.49048688,1613478639,Regular,56f3edc2c62d2038a89995df6b79ebeb679243c993f1c08ed1e75f61b9d4b78f
56f3edc2c62d2038a89995df6b79ebeb679243c993f1c08ed1e75f61b9d4b78f,1,3,1,7.49048688,1613408904,Vote,29673bcffb02ad6f8c65c49ccfbcb702893f0d5bd8792ecde2782e7e79296e10
91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21,-1,34,1,7.49048688,1613398494,Regular,c69f6e68f61c7f00e1a36de78e045efec99acf8e552f7aba51115aa1e1176343
1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b,-1,6,1,8.35184529,1613203273,Regular,872907984ba7f752b44f4b85a98bda69cd8f5f27c4129522c0b1f292a016e18f
c69f6e68f61c7f00e1a36de78e045efec99acf8e552f7aba51115aa1e1176343,1,3,1,7.49048688,1613179484,Vote,91a27cfbdd4208899ab9388ae0930126f57a5164e42d57afe38d45a53d50cb21
872907984ba7f752b44f4b85a98bda69cd8f5f27c4129522c0b1f292a016e18f,1,3,1,8.35184529,1613161170,Vote,1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,281,1,7.49048688,1613063803,Regular,6862fec81397a01ea21788c26c290a1271d5c8e3a81e14637f92f6b36e18d5e9
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,261,1,8.35184529,1613063803,Regular,dd56ca60388f81143d0e348245633b03d04b174d16b57943989ea98f104035e1
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,202,1,7.49048688,1613057347,Regular,64995bbd0b9829a141d45cbdcc5bcd6d18f6ccddca933cfe1ac22ccde1c96d24
6862fec81397a01ea21788c26c290a1271d5c8e3a81e14637f92f6b36e18d5e9,1,3,1,7.49048688,1612964009,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
64995bbd0b9829a141d45cbdcc5bcd6d18f6ccddca933cfe1ac22ccde1c96d24,1,3,1,7.49048688,1612903804,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,252,1,7.49048688,1612890278,Regular,143836f8d1050273f05d50963d4522ce8074a2dde97d422c73e623f8ee679bdd
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,42,1,8.37746009,1612890278,Regular,7086d9a8ee77ede7010a54297e099c6fe3c1487c602bcd5e738f96b7b14e729a
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,137,1,8.37746009,1612890278,Regular,681097fd2395bb2f2e4812138390b7d2f0b922b5a3c97dd4bc8ec003f661ddb4
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,213,1,7.49048688,1612887514,Regular,276cdc37ccbcbdca6e857bc4be714532a7b1dbd13fb9310889635d2606f3644c
dd56ca60388f81143d0e348245633b03d04b174d16b57943989ea98f104035e1,1,3,1,8.35184529,1612856122,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
276cdc37ccbcbdca6e857bc4be714532a7b1dbd13fb9310889635d2606f3644c,1,3,1,7.49048688,1612829980,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
143836f8d1050273f05d50963d4522ce8074a2dde97d422c73e623f8ee679bdd,1,3,1,7.49048688,1612825028,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
681097fd2395bb2f2e4812138390b7d2f0b922b5a3c97dd4bc8ec003f661ddb4,1,3,1,8.37746009,1612784873,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,267,1,8.37746009,1612720008,Regular,b08386d9d1458508cc96947328c355451d7708340fd1dac57acdd2378e1c91e3
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,128,1,8.37746009,1612716804,Regular,a34823099b205613ecb65abbc4b68fcf06bb38bac29f5d15b81998b16eb49528
7086d9a8ee77ede7010a54297e099c6fe3c1487c602bcd5e738f96b7b14e729a,1,3,1,8.37746009,1612700693,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
b08386d9d1458508cc96947328c355451d7708340fd1dac57acdd2378e1c91e3,1,3,1,8.37746009,1612623547,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
a34823099b205613ecb65abbc4b68fcf06bb38bac29f5d15b81998b16eb49528,1,3,1,8.37746009,1612568110,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
a5a76f80265a370f880b1890e52c303039b42980979e51d215ad49a4b9402c6f,-1,12,1,8.37746009,1612426985,Regular,763e2c7f08ea6331af97ba8982b7ffde7ab678a622e60d5b0effb8d0a68a8fff
dbf2d3c45ce4c5b60f8f57900579e139e007c63d60d6e5472366935db424fd3a,-1,12,1,8.37746009,1612378826,Regular,09a23c0b85dafb6c5541cd31864fc476c1048f244efd36f085c6c07591170270
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,146,1,8.37746009,1612357337,Regular,ede4fdc73b33096eeb886230bc553bcad45b8791c7b99ea76c943772e79bfeb2
58312dc308e5b7e72d28dda9c8e9eb673ea07605b321914d09a59841235985bf,-1,2,1,8.37746009,1612355468,Regular,c517e8328c2317905528b78faacc43c4f336d8955206531b32663856b5d52f75
09a23c0b85dafb6c5541cd31864fc476c1048f244efd36f085c6c07591170270,1,3,1,8.37746009,1612344643,Vote,dbf2d3c45ce4c5b60f8f57900579e139e007c63d60d6e5472366935db424fd3a
c517e8328c2317905528b78faacc43c4f336d8955206531b32663856b5d52f75,1,3,1,8.37746009,1612313429,Vote,58312dc308e5b7e72d28dda9c8e9eb673ea07605b321914d09a59841235985bf
ede4fdc73b33096eeb886230bc553bcad45b8791c7b99ea76c943772e79bfeb2,1,3,1,8.37746009,1612215440,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
763e2c7f08ea6331af97ba8982b7ffde7ab678a622e60d5b0effb8d0a68a8fff,1,3,1,8.37746009,1612070008,Vote,a5a76f80265a370f880b1890e52c303039b42980979e51d215ad49a4b9402c6f
37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d,-1,33,1,8.37746009,1612030513,Regular,b7e523225ba7c240d05be26fe13bb08654457d7d2ec0cc62d59d91ff81bbb17d
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,144,1,8.37746009,1612015504,Regular,bf23000fbd2d217d96931eac2e1006ea2b0d239f1b4834026f259c8edd867cc0
ba8ec8cf4009cd015b0ab74cab723e09749cddc3ce3c4deffeccc261ca5182e7,-1,42,1,8.37746009,1612009832,Regular,490d7a3d70261ac49fa2341b7cc900dc793a2f3b0b5fb9c6091ddeea2629720b
b7e523225ba7c240d05be26fe13bb08654457d7d2ec0cc62d59d91ff81bbb17d,1,3,1,8.37746009,1611982759,Vote,37b1964f8ddc68878f73bb17bccc6e4c99a1fa6bfbd85cb9f1fd9369179d3d3d
