tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c98071299d503eede5e03eae8ca6d05d2200a7861184523fec7db047a1be69e,-1,0,1,0.02925768,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
0c98071299d503eede5e03eae8ca6d05d2200a7861184523fec7db047a1be69e,-1,1,1,447.17215519,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
1e3e218c60fab3afaa853ab092fe71658b60c1461743fe91d9e2fec34efe8ee7,-1,0,1,0.02925768,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
1e3e218c60fab3afaa853ab092fe71658b60c1461743fe91d9e2fec34efe8ee7,-1,1,1,447.17215519,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
1f9bd2b652f796766e2d448233253adbac84329bc301f89c783d3abdf9f5d276,-1,1,1,447.17215519,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
1f9bd2b652f796766e2d448233253adbac84329bc301f89c783d3abdf9f5d276,-1,0,1,0.02925768,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
35cea47839085798f7776e97eb0934bf0767a875e0dc111b7fb29d1cbb5d9fb2,-1,0,1,0.02925768,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
35cea47839085798f7776e97eb0934bf0767a875e0dc111b7fb29d1cbb5d9fb2,-1,1,1,447.17215519,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
50ad4c40c7bf7aca65a12106ce9430aa088ed73d95b6558e60c327ed03708c5d,-1,1,1,447.17215519,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
50ad4c40c7bf7aca65a12106ce9430aa088ed73d95b6558e60c327ed03708c5d,-1,0,1,0.02925768,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
640b6fbef30e4b0578888377dcbdad945f823ecc5839729448f6e75c3ab19c51,-1,1,1,447.17215519,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
640b6fbef30e4b0578888377dcbdad945f823ecc5839729448f6e75c3ab19c51,-1,0,1,0.02925768,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
6634258907b3430698bc04616d684a37137ed82295cf7ec2b818307d715d5788,-1,0,1,0.02925768,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
6634258907b3430698bc04616d684a37137ed82295cf7ec2b818307d715d5788,-1,1,1,447.17215519,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
6c781850a64b627bac05d4247332472163f74d59a11bca8e89e51e09f6749714,-1,1,1,447.17215519,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
6c781850a64b627bac05d4247332472163f74d59a11bca8e89e51e09f6749714,-1,0,1,0.02925768,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
6c8898f190240d4709e60613b30ea004e4a762d44c668cff1b75ed626b87fb6b,-1,0,1,0.02925768,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
6c8898f190240d4709e60613b30ea004e4a762d44c668cff1b75ed626b87fb6b,-1,1,1,447.17215519,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
79285c3b4681ac8bb36a9cafc1840f4b44836299c15bcba961e77bc45634e127,-1,0,1,0.02925768,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
79285c3b4681ac8bb36a9cafc1840f4b44836299c15bcba961e77bc45634e127,-1,1,1,447.17215519,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
80c697cf94bc26993d999cb6b2e2bb2bbde12b611de59a475a3b9974d5c9dcdc,-1,0,1,0.02925768,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
80c697cf94bc26993d999cb6b2e2bb2bbde12b611de59a475a3b9974d5c9dcdc,-1,1,1,447.17215519,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
86098e40d8c95727694e93a257dbbb961fcc0eea514f81fd0e94c6e526947603,-1,1,1,447.17215519,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
86098e40d8c95727694e93a257dbbb961fcc0eea514f81fd0e94c6e526947603,-1,0,1,0.02925768,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
97e60bb649ba5da7b80b53678deaa840c157ead47d3390e183ef5bd0cfcd83a8,-1,0,1,0.02925768,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
97e60bb649ba5da7b80b53678deaa840c157ead47d3390e183ef5bd0cfcd83a8,-1,1,1,447.17215519,1671463163,Ticket,a769ff6bbe1e0a68b75664368ea6b4863afb03b1e018bdd2cdc802ac0be3a9e9
