tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568,-1,114,1,10.12858176,1616420086,Regular,8a558dfe8b19134a3f9f0475ef48a190dbde920db137e140117ec0dd3bb9d20e
66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d,-1,105,1,10.15504092,1615604486,Regular,5287fd48a83a41c1b35ea7e9e4560b71ac058b517ea4d6c34d13a478f1f077cd
9049ceb79b7045041ca0abd29c7358a96e5d5575e1c654a7c4b4092c66c65cb4,-1,160,1,10.12858177,1615597017,Regular,263755387c6209741871855ecad2a06621d612a2f98de5a48e8764097a133a92
263755387c6209741871855ecad2a06621d612a2f98de5a48e8764097a133a92,1,3,1,10.12858177,1611897201,Vote,9049ceb79b7045041ca0abd29c7358a96e5d5575e1c654a7c4b4092c66c65cb4
f6ca2fa01f81772d50669b58a958a44af131113b26be39752e021ba1e6337e17,-1,1,1,10.12858177,1611248099,Regular,6eccdf986d26352c11fd52bb8a7e418fe657ec1f38ef14f896583391de055492
8a558dfe8b19134a3f9f0475ef48a190dbde920db137e140117ec0dd3bb9d20e,1,3,1,10.12858176,1610820778,Vote,d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568
6eccdf986d26352c11fd52bb8a7e418fe657ec1f38ef14f896583391de055492,1,3,1,10.12858177,1610503997,Vote,f6ca2fa01f81772d50669b58a958a44af131113b26be39752e021ba1e6337e17
5287fd48a83a41c1b35ea7e9e4560b71ac058b517ea4d6c34d13a478f1f077cd,1,3,1,10.15504092,1609808201,Vote,66d21a23c143ebfd848a4c03badc890151d3cfd6d560c75c8c5c8d621377229d
7e6c84591ac9efacaa85d992637523e305afe70f955a07468f4ef6e1867963b8,-1,0,1,5.8321889,1609139794,Regular,13fbf5f4a4275b4ad8ce6f4815ed1c9be1ad675c305dd3f6c7019d3d679e0c22
13fbf5f4a4275b4ad8ce6f4815ed1c9be1ad675c305dd3f6c7019d3d679e0c22,1,38,1,5.8321889,1609139764,Regular,7e6c84591ac9efacaa85d992637523e305afe70f955a07468f4ef6e1867963b8
