tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31e6e8efd9313a58ea9233e6326c83286a96d36152240d355190aea247cd9d1f,-1,0,1,0.08979994,1579241046,Ticket,ce1e53628275d26c7669e74f7f9206dbe35f67d466bdc7a0a01a7d5a44aa730f
31e6e8efd9313a58ea9233e6326c83286a96d36152240d355190aea247cd9d1f,-1,1,1,31.37040595,1579241046,Ticket,ce1e53628275d26c7669e74f7f9206dbe35f67d466bdc7a0a01a7d5a44aa730f
31f1637a64e82a82ce2d67bd7c4c58c2a9bb8e648f9b8f06f17188c9d5e2c258,-1,0,1,0.08979994,1579241046,Ticket,ce1e53628275d26c7669e74f7f9206dbe35f67d466bdc7a0a01a7d5a44aa730f
31f1637a64e82a82ce2d67bd7c4c58c2a9bb8e648f9b8f06f17188c9d5e2c258,-1,1,1,31.37040595,1579241046,Ticket,ce1e53628275d26c7669e74f7f9206dbe35f67d466bdc7a0a01a7d5a44aa730f
320c762f10e3f9150c00575b81ec69c604792ecd0284d75b967792b59ddfc313,-1,1,1,31.37040595,1579241046,Ticket,ce1e53628275d26c7669e74f7f9206dbe35f67d466bdc7a0a01a7d5a44aa730f
320c762f10e3f9150c00575b81ec69c604792ecd0284d75b967792b59ddfc313,-1,0,1,0.08979994,1579241046,Ticket,ce1e53628275d26c7669e74f7f9206dbe35f67d466bdc7a0a01a7d5a44aa730f
73a7d3129df3d3886c24249102b1ccb7cfbd8f8c6aef039d0f4e1e5e22e2d91f,-1,0,1,0.08979994,1579241046,Ticket,ce1e53628275d26c7669e74f7f9206dbe35f67d466bdc7a0a01a7d5a44aa730f
73a7d3129df3d3886c24249102b1ccb7cfbd8f8c6aef039d0f4e1e5e22e2d91f,-1,1,1,31.37040595,1579241046,Ticket,ce1e53628275d26c7669e74f7f9206dbe35f67d466bdc7a0a01a7d5a44aa730f
ce1e53628275d26c7669e74f7f9206dbe35f67d466bdc7a0a01a7d5a44aa730f,1,3,1,31.37040595,1579240995,Regular,31e6e8efd9313a58ea9233e6326c83286a96d36152240d355190aea247cd9d1f
ce1e53628275d26c7669e74f7f9206dbe35f67d466bdc7a0a01a7d5a44aa730f,1,0,1,0.08979994,1579240995,Regular,320c762f10e3f9150c00575b81ec69c604792ecd0284d75b967792b59ddfc313
ce1e53628275d26c7669e74f7f9206dbe35f67d466bdc7a0a01a7d5a44aa730f,1,1,1,31.37040595,1579240995,Regular,320c762f10e3f9150c00575b81ec69c604792ecd0284d75b967792b59ddfc313
ce1e53628275d26c7669e74f7f9206dbe35f67d466bdc7a0a01a7d5a44aa730f,1,4,1,0.08979994,1579240995,Regular,31f1637a64e82a82ce2d67bd7c4c58c2a9bb8e648f9b8f06f17188c9d5e2c258
ce1e53628275d26c7669e74f7f9206dbe35f67d466bdc7a0a01a7d5a44aa730f,1,5,1,31.37040595,1579240995,Regular,31f1637a64e82a82ce2d67bd7c4c58c2a9bb8e648f9b8f06f17188c9d5e2c258
ce1e53628275d26c7669e74f7f9206dbe35f67d466bdc7a0a01a7d5a44aa730f,1,6,1,0.08979994,1579240995,Regular,73a7d3129df3d3886c24249102b1ccb7cfbd8f8c6aef039d0f4e1e5e22e2d91f
ce1e53628275d26c7669e74f7f9206dbe35f67d466bdc7a0a01a7d5a44aa730f,1,7,1,31.37040595,1579240995,Regular,73a7d3129df3d3886c24249102b1ccb7cfbd8f8c6aef039d0f4e1e5e22e2d91f
ce1e53628275d26c7669e74f7f9206dbe35f67d466bdc7a0a01a7d5a44aa730f,1,2,1,0.08979994,1579240995,Regular,31e6e8efd9313a58ea9233e6326c83286a96d36152240d355190aea247cd9d1f
