tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f579e3d8e0f50eb22a888d7bd5e222ed2689df5482979ffd773ce295959e3779,-1,1,1,180.52933409,1550241908,Vote,d97dea042f97c78cdd2ddfb34421fa8c2a4d40c37559e649ae028c299fcbee0b
8be8417a2ed731e07dbe344e49d683d7c3648c1389f5739f7abac6fb1836b8d6,-1,1,1,180.52933409,1548393562,Vote,4c687fc2c6800a5e0d39c6da4083233cbf0c265efaeae903c352636719cb6ee7
c9afdc6edd81d58f1d5d8a818a99eef880e07d52ef41d550c4067cc646a04791,-1,1,1,180.52933409,1547094269,Vote,945ee9bd508094f0149494ca1e2ff5255bb1e354b005600e57c2a05f34101ce4
d5d5fb68b5ec48d4f4084f8431a0f96ff03ea023eeb267350a4b411d372cdcd0,-1,1,1,180.52933409,1547064730,Vote,ced290e574191508cbd35ab4931add8a952a9603e0dd0382d3bf7e53cfcf7a39
b08bf8fe4f98497f5281f9aa1e949a9b4e2eedc8553bccbe2048aae6f2256949,-1,1,1,180.52933409,1546946262,Vote,129107a1309102c89f7dfab31a6bed164aa8d3cb5cad7d05d85443d746872d7c
722f4d04f0b53718c5530ba9f33a17312ec4f4232174a00157134d2056ccdc27,-1,1,1,180.52933409,1546888737,Vote,c1b89fb475487a85f9b229517c57b871c4f39f9fb82c1fc1ff7fa51ac400a7df
885e878758757f99fb94b01f15d584b43ccdfcaef38ae2b5e3eb6bdc2f7018b7,-1,1,1,180.52933409,1546513418,Vote,4d790c12c9f39f6dd041dca0142f19457011b602b322db455a7e7c9c3329f6ba
c727aaae354e79bacd33fefe05aabbc91974c9115eaf1edb2267911872e443fe,-1,1,1,180.52933409,1546500194,Vote,3919446007db818dc559dd3ef0e22c47c296cb669ded9d82f0e1c1ef9a23c4a8
4ad39458ed2c4aca2cd84a295417babf4248f7ee181d160ae9f6039e997926b3,-1,1,1,180.52933409,1546384935,Vote,00b5888953575d2b56221725cf61c29f5767a7778f9c0e125fe9d6e6f7c2c4f5
0fe99233bd713c8a7bde01e774d6c361ab412c73f1002c5a794edb77d5e7ffc7,-1,1,1,180.52933409,1546010571,Vote,4c2a64871f5c3bd8bd6e42b11ab6f6076f1bd3e44b1508e6225e1548ecbb2c1e
8ae45f3b72433b71a48b1670f53253ecc3eb9b415ee0cefe853756580996174d,-1,1,1,180.52933409,1545907984,Vote,b346e3d87220057f5d5ba9c9e9ce08b12e71ac6f2d0659adc4b1f76d9abcfe47
3e182bcc4b0d0c44ba6dfaebbbe7d225fa2afce5b23ea3b81f61b2cecaa43ad0,-1,1,1,180.52933409,1545853578,Vote,4599fce22fa993dddd74f6cff0762b746072105f20b922818e008cb773f0d44a
