tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e6aa34db5bf8089cd26dd435f1f3fe9a4e9647b3ec88d6b80675c2a3e39c1df,-1,1,1,277.43765159,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
0e6aa34db5bf8089cd26dd435f1f3fe9a4e9647b3ec88d6b80675c2a3e39c1df,-1,0,1,0.12303246,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
13f9563a0042fc58f3f57fe8ec2f73f430dc2d32a71e9397ebea4ffa56cb80d6,-1,0,1,0.12303246,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
13f9563a0042fc58f3f57fe8ec2f73f430dc2d32a71e9397ebea4ffa56cb80d6,-1,1,1,277.43765159,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
225d785c8d753ec2d3d2cdc1710e44b63b72420e70e46e9c7cb1b1eea9cfb09b,-1,1,1,277.43765159,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
225d785c8d753ec2d3d2cdc1710e44b63b72420e70e46e9c7cb1b1eea9cfb09b,-1,0,1,0.12303246,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
380168ab67bfb7c21f858dd75a60407b19575517981cb7615077cc1715f647e2,-1,1,1,277.43765159,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
380168ab67bfb7c21f858dd75a60407b19575517981cb7615077cc1715f647e2,-1,0,1,0.12303246,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
3954dbcb61860b9f323cdbfd8b24b8ef0c778cbe3532717daf1b58f749f7a200,-1,0,1,0.12303246,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
3954dbcb61860b9f323cdbfd8b24b8ef0c778cbe3532717daf1b58f749f7a200,-1,1,1,277.43765159,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
9c87d8fe2b3f52f952f0b46abcca6bc902f23131289c997912164d5661e07c8d,-1,0,1,0.12303246,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
9c87d8fe2b3f52f952f0b46abcca6bc902f23131289c997912164d5661e07c8d,-1,1,1,277.43765159,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
a3debaaaf8e6d9e2764a514b753087a8934fce0952260daafaa72abda3161ef1,-1,1,1,277.43765159,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
a3debaaaf8e6d9e2764a514b753087a8934fce0952260daafaa72abda3161ef1,-1,0,1,0.12303246,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
b0c00f75214bc2cc4ff0f294a7ecde92f323b57363bae37c82300b2fc1a69f78,-1,1,1,277.43765159,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
b0c00f75214bc2cc4ff0f294a7ecde92f323b57363bae37c82300b2fc1a69f78,-1,0,1,0.12303246,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
be236657611cd43b590257d598bba727027f52117f27cd6b73092d642881b0eb,-1,1,1,277.43765159,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
be236657611cd43b590257d598bba727027f52117f27cd6b73092d642881b0eb,-1,0,1,0.12303246,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
bf71fac4a3495b615430f07a9917206878e48cc546e7c69e8b56cc8b84ca0666,-1,1,1,277.43765159,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
bf71fac4a3495b615430f07a9917206878e48cc546e7c69e8b56cc8b84ca0666,-1,0,1,0.12303246,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
c7902e69a0f70b9116d83d9499cb68f048de22c8226501f40664fd77b7a46a16,-1,1,1,277.43765159,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
c7902e69a0f70b9116d83d9499cb68f048de22c8226501f40664fd77b7a46a16,-1,0,1,0.12303246,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
c7b4be6e0f8298d83570ec0b0a99e4c8f27d0f15ffa658d5692289c0cb027834,-1,0,1,0.12303246,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
c7b4be6e0f8298d83570ec0b0a99e4c8f27d0f15ffa658d5692289c0cb027834,-1,1,1,277.43765159,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
d7ebd013124abb0d7960544f698e464899878f347ac9da11e7913781d4f493cc,-1,0,1,0.12303246,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
d7ebd013124abb0d7960544f698e464899878f347ac9da11e7913781d4f493cc,-1,1,1,277.43765159,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
dcbb13b22ab4a31b1a1295522e52967b3f371d77140d3c275dc24d5073ee2e7e,-1,1,1,277.43765159,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
dcbb13b22ab4a31b1a1295522e52967b3f371d77140d3c275dc24d5073ee2e7e,-1,0,1,0.12303246,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
e107ac9f5e1343117b0da0e5868c18890efa7d6c69c6266b61876b8ea90cb445,-1,0,1,0.12303246,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
e107ac9f5e1343117b0da0e5868c18890efa7d6c69c6266b61876b8ea90cb445,-1,1,1,277.43765159,1558537984,Ticket,ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77
ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77,1,7,1,277.43765159,1558537916,Regular,c7b4be6e0f8298d83570ec0b0a99e4c8f27d0f15ffa658d5692289c0cb027834
ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77,1,12,1,0.12303246,1558537916,Regular,e107ac9f5e1343117b0da0e5868c18890efa7d6c69c6266b61876b8ea90cb445
ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77,1,13,1,277.43765159,1558537916,Regular,e107ac9f5e1343117b0da0e5868c18890efa7d6c69c6266b61876b8ea90cb445
ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77,1,18,1,0.12303246,1558537916,Regular,be236657611cd43b590257d598bba727027f52117f27cd6b73092d642881b0eb
ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77,1,19,1,277.43765159,1558537916,Regular,be236657611cd43b590257d598bba727027f52117f27cd6b73092d642881b0eb
ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77,1,14,1,0.12303246,1558537916,Regular,bf71fac4a3495b615430f07a9917206878e48cc546e7c69e8b56cc8b84ca0666
ad0f118583f53704422ee8c63c857ff09353af882925953a005d42795a79da77,1,15,1,277.43765159,1558537916,Regular,bf71fac4a3495b615430f07a9917206878e48cc546e7c69e8b56cc8b84ca0666
