tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
665e01fefecf395266d3b7f7d0f76351e8c68e35375dd96b2dcc4ad11694d519,-1,0,1,195.58048064,1563727499,Regular,900778dfbfd7acacf1b844045c3f05b60f0878582f96d1e94425212c7283ac5c
900778dfbfd7acacf1b844045c3f05b60f0878582f96d1e94425212c7283ac5c,1,2,1,195.58048064,1563690418,Vote,665e01fefecf395266d3b7f7d0f76351e8c68e35375dd96b2dcc4ad11694d519
9706799e58a29e1d1025b48bca3362484c64014ae4d02fbc148153b709bc9679,-1,2,1,195.62877157,1563501382,Regular,e1ccebeca6b6c76b10c15aae4b123e23893fdafbea7aa7af03cec6d47d3b92b8
e1ccebeca6b6c76b10c15aae4b123e23893fdafbea7aa7af03cec6d47d3b92b8,1,2,1,195.62877157,1563467370,Vote,9706799e58a29e1d1025b48bca3362484c64014ae4d02fbc148153b709bc9679
da574cbef868225a984e7772c4803e221008250bb199e17de195637c7e913896,-1,0,1,195.62877157,1562450400,Regular,25f20e703b0a1bdbc311f7e48fdc2bed1b363cc9d64d2f85b51a57f068843250
cf3e17d0f61ace0823f76a1658d0db82f03b7296c243a02ea61e4233025cc567,-1,3,1,195.62877157,1562449976,Regular,e13408db83d84b07895c91522552f7048e5c5f6bab7395a2a3ecdcee45446248
25f20e703b0a1bdbc311f7e48fdc2bed1b363cc9d64d2f85b51a57f068843250,1,2,1,195.62877157,1562356690,Vote,da574cbef868225a984e7772c4803e221008250bb199e17de195637c7e913896
e13408db83d84b07895c91522552f7048e5c5f6bab7395a2a3ecdcee45446248,1,2,1,195.62877157,1562333903,Vote,cf3e17d0f61ace0823f76a1658d0db82f03b7296c243a02ea61e4233025cc567
74a0b0ad2e4ec2792f3f24992b3c9a124dd2c1402bad9a20db7bc11f3fb29ee1,-1,1,1,195.6785996,1560877633,Regular,27dba6378d84af6e8f5654ce39102415c9d72838e2c46d905cb880ed2690c522
27dba6378d84af6e8f5654ce39102415c9d72838e2c46d905cb880ed2690c522,1,2,1,195.6785996,1560844335,Vote,74a0b0ad2e4ec2792f3f24992b3c9a124dd2c1402bad9a20db7bc11f3fb29ee1
7b9f57319024dd77e0c9a180d51b9cf39ed3a2b414a18d519c693f680abc88ca,-1,6,1,195.6785996,1560398792,Regular,77d26bb64fc58c5ddba2384e27439ebedc58a25c29809cdfd6a06b23cf5633e7
77d26bb64fc58c5ddba2384e27439ebedc58a25c29809cdfd6a06b23cf5633e7,1,2,1,195.6785996,1560111085,Vote,7b9f57319024dd77e0c9a180d51b9cf39ed3a2b414a18d519c693f680abc88ca
cd3fce40ed6f7b8e56d54c3e7bf7c28690c6b51d8b27223e410a116fad1488a4,-1,0,1,113.58038197,1559975410,Regular,9dd2fc49106e7505dbd5af3070cecb3b13232b4c12d7138118e44c82d739c084
9dd2fc49106e7505dbd5af3070cecb3b13232b4c12d7138118e44c82d739c084,1,20,1,113.58038197,1559975322,Regular,cd3fce40ed6f7b8e56d54c3e7bf7c28690c6b51d8b27223e410a116fad1488a4
