tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a904f79f8e19a837d3bc06b474212279eb79a2c34194151a4edb1c85f43ca2e,-1,1,1,266.35739394,1554384901,Ticket,536121c771413bdc75006cf38e5cfe7ac567070527b92559636da5f0248f6f7c
0a904f79f8e19a837d3bc06b474212279eb79a2c34194151a4edb1c85f43ca2e,-1,0,1,0.12689264,1554384901,Ticket,536121c771413bdc75006cf38e5cfe7ac567070527b92559636da5f0248f6f7c
1298061298121bbf5a2f4f7ffd1e06f575bad0091b088936159f1520b3ecea25,-1,1,1,266.35739394,1554384901,Ticket,536121c771413bdc75006cf38e5cfe7ac567070527b92559636da5f0248f6f7c
1298061298121bbf5a2f4f7ffd1e06f575bad0091b088936159f1520b3ecea25,-1,0,1,0.12689264,1554384901,Ticket,536121c771413bdc75006cf38e5cfe7ac567070527b92559636da5f0248f6f7c
154ca33487fbb7b376ab4e8fe35a86cfe848536f2f4c181831672e46ad02d17b,-1,1,1,266.35739394,1554384901,Ticket,536121c771413bdc75006cf38e5cfe7ac567070527b92559636da5f0248f6f7c
154ca33487fbb7b376ab4e8fe35a86cfe848536f2f4c181831672e46ad02d17b,-1,0,1,0.12689264,1554384901,Ticket,536121c771413bdc75006cf38e5cfe7ac567070527b92559636da5f0248f6f7c
1abd84b66aed2cd5333230951a57db458f354c0526de25800b113c29f89712bd,-1,1,1,266.35739394,1554384901,Ticket,536121c771413bdc75006cf38e5cfe7ac567070527b92559636da5f0248f6f7c
1abd84b66aed2cd5333230951a57db458f354c0526de25800b113c29f89712bd,-1,0,1,0.12689264,1554384901,Ticket,536121c771413bdc75006cf38e5cfe7ac567070527b92559636da5f0248f6f7c
2e520374da2929bcfc83d5236131b51249e8d796f6b71ca395a7ac08b7c93696,-1,1,1,266.35739394,1554384901,Ticket,536121c771413bdc75006cf38e5cfe7ac567070527b92559636da5f0248f6f7c
2e520374da2929bcfc83d5236131b51249e8d796f6b71ca395a7ac08b7c93696,-1,0,1,0.12689264,1554384901,Ticket,536121c771413bdc75006cf38e5cfe7ac567070527b92559636da5f0248f6f7c
