tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
428bdb9fb2e0feeeec8dc451d790c4a95ec44b99c8b420c4ac8f7f2cf1246050,-1,21,1,29.16447979,1575639387,Regular,3f8f9b245f39295f3da3ec184fcc0477798ad3f31528f335e5ead1b81bb3052a
428bdb9fb2e0feeeec8dc451d790c4a95ec44b99c8b420c4ac8f7f2cf1246050,-1,22,1,0.09519525,1575639387,Regular,3f8f9b245f39295f3da3ec184fcc0477798ad3f31528f335e5ead1b81bb3052a
428bdb9fb2e0feeeec8dc451d790c4a95ec44b99c8b420c4ac8f7f2cf1246050,-1,23,1,29.16447979,1575639387,Regular,3f8f9b245f39295f3da3ec184fcc0477798ad3f31528f335e5ead1b81bb3052a
428bdb9fb2e0feeeec8dc451d790c4a95ec44b99c8b420c4ac8f7f2cf1246050,-1,24,1,0.09519525,1575639387,Regular,3f8f9b245f39295f3da3ec184fcc0477798ad3f31528f335e5ead1b81bb3052a
428bdb9fb2e0feeeec8dc451d790c4a95ec44b99c8b420c4ac8f7f2cf1246050,-1,25,1,29.16447979,1575639387,Regular,3f8f9b245f39295f3da3ec184fcc0477798ad3f31528f335e5ead1b81bb3052a
428bdb9fb2e0feeeec8dc451d790c4a95ec44b99c8b420c4ac8f7f2cf1246050,-1,26,1,0.09519525,1575639387,Regular,3f8f9b245f39295f3da3ec184fcc0477798ad3f31528f335e5ead1b81bb3052a
428bdb9fb2e0feeeec8dc451d790c4a95ec44b99c8b420c4ac8f7f2cf1246050,-1,27,1,29.16447979,1575639387,Regular,3f8f9b245f39295f3da3ec184fcc0477798ad3f31528f335e5ead1b81bb3052a
428bdb9fb2e0feeeec8dc451d790c4a95ec44b99c8b420c4ac8f7f2cf1246050,-1,28,1,0.09519525,1575639387,Regular,3f8f9b245f39295f3da3ec184fcc0477798ad3f31528f335e5ead1b81bb3052a
428bdb9fb2e0feeeec8dc451d790c4a95ec44b99c8b420c4ac8f7f2cf1246050,-1,29,1,29.16447979,1575639387,Regular,3f8f9b245f39295f3da3ec184fcc0477798ad3f31528f335e5ead1b81bb3052a
428bdb9fb2e0feeeec8dc451d790c4a95ec44b99c8b420c4ac8f7f2cf1246050,-1,0,1,0.09519525,1575639387,Regular,3f8f9b245f39295f3da3ec184fcc0477798ad3f31528f335e5ead1b81bb3052a
428bdb9fb2e0feeeec8dc451d790c4a95ec44b99c8b420c4ac8f7f2cf1246050,-1,1,1,29.16447979,1575639387,Regular,3f8f9b245f39295f3da3ec184fcc0477798ad3f31528f335e5ead1b81bb3052a
428bdb9fb2e0feeeec8dc451d790c4a95ec44b99c8b420c4ac8f7f2cf1246050,-1,2,1,0.09519525,1575639387,Regular,3f8f9b245f39295f3da3ec184fcc0477798ad3f31528f335e5ead1b81bb3052a
428bdb9fb2e0feeeec8dc451d790c4a95ec44b99c8b420c4ac8f7f2cf1246050,-1,3,1,29.16447979,1575639387,Regular,3f8f9b245f39295f3da3ec184fcc0477798ad3f31528f335e5ead1b81bb3052a
