tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db9f075ed3c23ba620fdbe6e5260f2bcbd2ce90b703b9124f2d8c62caa658445,-1,1,1,9.44819445,1615374410,Regular,e60ceda5877fad69a1a5b93b0c973602b9ff5dd39083fd95eae1ae0d2cabac1b
e60ceda5877fad69a1a5b93b0c973602b9ff5dd39083fd95eae1ae0d2cabac1b,1,3,1,9.44819445,1614655185,Vote,db9f075ed3c23ba620fdbe6e5260f2bcbd2ce90b703b9124f2d8c62caa658445
08a392e011a537c7a9157e532a05c01c069def3c7335eaa8425dbc34357ced7a,-1,35,1,9.44819445,1613552579,Regular,60eb2a2b2b32c8cbf0014dbb31dd2643c22532666fc7bd985824d0f462456cac
60eb2a2b2b32c8cbf0014dbb31dd2643c22532666fc7bd985824d0f462456cac,1,3,1,9.44819445,1612851511,Vote,08a392e011a537c7a9157e532a05c01c069def3c7335eaa8425dbc34357ced7a
46d4f5b7ef1f830aff2662bcfd604c1cfbf728b9ff4847f4f7a325f6b2d05bcf,-1,7,1,9.47383114,1612531921,Regular,be1d78e84c9f00bcd5bbcd6d9ed4aabb05606c03816009aa7ae208ef1871a5fa
27e775851011128fd5b7446d11cd08fc99f85345182778b2d3b017b41abf11f8,-1,3,1,9.47383113,1612523346,Regular,21a94f3bb177954694b50f63d0db8f7c9c13479b910dba9e74766704eeb6afde
21a94f3bb177954694b50f63d0db8f7c9c13479b910dba9e74766704eeb6afde,1,3,1,9.47383113,1612211944,Vote,27e775851011128fd5b7446d11cd08fc99f85345182778b2d3b017b41abf11f8
be1d78e84c9f00bcd5bbcd6d9ed4aabb05606c03816009aa7ae208ef1871a5fa,1,3,1,9.47383114,1612000159,Vote,46d4f5b7ef1f830aff2662bcfd604c1cfbf728b9ff4847f4f7a325f6b2d05bcf
ad10040c4d10f208568ce59aa6f2d444b4faa96ee77ea90d3db6f958489c24b2,-1,10,1,9.47383113,1611931759,Regular,3281112421c9b4567d69fecaf05d30b8ce4dfd589d3d021740eb16edc34343d8
3281112421c9b4567d69fecaf05d30b8ce4dfd589d3d021740eb16edc34343d8,1,3,1,9.47383113,1611828010,Vote,ad10040c4d10f208568ce59aa6f2d444b4faa96ee77ea90d3db6f958489c24b2
