tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d511fabef478415df394263e97f71726b5f5ac6e970d3357c95f62f772283fc,-1,0,1,159.65882216,1560982038,Ticket,cde1540ffbdbeb3dfb08215ef46b3ab0e7f5efae54459b62e1925db4881b654f
420bb55531668a5ee6a69112a506fded8a075936adf48596f65c63b404e2c903,-1,0,1,159.65882216,1560982038,Ticket,cde1540ffbdbeb3dfb08215ef46b3ab0e7f5efae54459b62e1925db4881b654f
526d1541433c0ef2ba2b423f06efc668c0c3b30895be250829a3537c8a74f06e,-1,0,1,159.65882216,1560982038,Ticket,cde1540ffbdbeb3dfb08215ef46b3ab0e7f5efae54459b62e1925db4881b654f
867d36eb1d2c4b2db731feea5bdfc95758788e373894a0c2b1f54a2074cb528e,-1,0,1,159.65882216,1560982038,Ticket,cde1540ffbdbeb3dfb08215ef46b3ab0e7f5efae54459b62e1925db4881b654f
f37a38669419ab4743c21c7e3a5a157c1c0fa17adaca19be70d0926aea23a584,-1,0,1,159.65882216,1560982038,Ticket,cde1540ffbdbeb3dfb08215ef46b3ab0e7f5efae54459b62e1925db4881b654f
cde1540ffbdbeb3dfb08215ef46b3ab0e7f5efae54459b62e1925db4881b654f,1,0,1,159.65882216,1560981925,Regular,867d36eb1d2c4b2db731feea5bdfc95758788e373894a0c2b1f54a2074cb528e
cde1540ffbdbeb3dfb08215ef46b3ab0e7f5efae54459b62e1925db4881b654f,1,3,1,159.65882216,1560981925,Regular,2d511fabef478415df394263e97f71726b5f5ac6e970d3357c95f62f772283fc
cde1540ffbdbeb3dfb08215ef46b3ab0e7f5efae54459b62e1925db4881b654f,1,1,1,159.65882216,1560981925,Regular,526d1541433c0ef2ba2b423f06efc668c0c3b30895be250829a3537c8a74f06e
cde1540ffbdbeb3dfb08215ef46b3ab0e7f5efae54459b62e1925db4881b654f,1,2,1,159.65882216,1560981925,Regular,f37a38669419ab4743c21c7e3a5a157c1c0fa17adaca19be70d0926aea23a584
cde1540ffbdbeb3dfb08215ef46b3ab0e7f5efae54459b62e1925db4881b654f,1,4,1,159.65882216,1560981925,Regular,420bb55531668a5ee6a69112a506fded8a075936adf48596f65c63b404e2c903
