tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f,-1,72,1,160.26876945,1549454044,Regular,b9ccb7bed02702582aee2cd911984205482bd8d70acd3fb617d59e4249c2f3d6
b59513298e906ab4d8e89c8245887b93bab3c215178c95cda6c6eedc84beb7f3,-1,64,1,160.26876945,1549451784,Regular,18611d762ec6eb0a282a5cfa55438ca0be22c982e0d69c123ae243273e728078
b9ccb7bed02702582aee2cd911984205482bd8d70acd3fb617d59e4249c2f3d6,1,3,1,160.26876945,1549397147,Vote,47b3966d05ddbdab6260e0d294bd4920dd3869258da4142f464e2cfac615488f
18611d762ec6eb0a282a5cfa55438ca0be22c982e0d69c123ae243273e728078,1,3,1,160.26876945,1548883426,Vote,b59513298e906ab4d8e89c8245887b93bab3c215178c95cda6c6eedc84beb7f3
f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1,-1,1,1,160.32699781,1548623058,Regular,022e473907bbeeec4e8a504564ead2fa1e4d60960b620d072a37012967474e69
022e473907bbeeec4e8a504564ead2fa1e4d60960b620d072a37012967474e69,1,3,1,160.32699781,1547558273,Vote,f43734e5011fd6a0f2d7be119b2b0d97b588a2a47e6a422b9b677f86b315e6c1
6b374ab68f9598866f3f0cbfd51a52442ce1ab2f521755067edbf830fcbae633,-1,35,1,160.32699781,1547148146,Regular,43fc381e914cb06254f9c2cfd72136945c69756e2315badb86a99e1604cbcbe6
beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e,-1,54,1,160.32699781,1547146878,Regular,eed96ea60ffc18078a0f905c8b273504c8f91f8dadde6bcab320e7ca7bef5fb9
eed96ea60ffc18078a0f905c8b273504c8f91f8dadde6bcab320e7ca7bef5fb9,1,3,1,160.32699781,1546899405,Vote,beb36b26d5d31befbce0d00c370bded6bb34d26ffacea671c92955284a8b7c8e
43fc381e914cb06254f9c2cfd72136945c69756e2315badb86a99e1604cbcbe6,1,3,1,160.32699781,1546679328,Vote,6b374ab68f9598866f3f0cbfd51a52442ce1ab2f521755067edbf830fcbae633
