tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cc4ccfc3c6f2194e4ce268e4a09bdaa321e4d5eb554f41ecca722ddb8415dff,-1,2,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
8cc4ccfc3c6f2194e4ce268e4a09bdaa321e4d5eb554f41ecca722ddb8415dff,-1,3,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
8cc4ccfc3c6f2194e4ce268e4a09bdaa321e4d5eb554f41ecca722ddb8415dff,-1,4,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
8cc4ccfc3c6f2194e4ce268e4a09bdaa321e4d5eb554f41ecca722ddb8415dff,-1,1,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b,-1,10,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b,-1,11,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b,-1,12,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b,-1,13,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b,-1,14,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b,-1,15,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b,-1,16,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b,-1,17,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b,-1,18,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b,-1,19,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b,-1,20,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b,-1,6,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b,-1,5,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b,-1,7,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b,-1,8,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b,-1,9,1,189.816182,1567519474,Regular,b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,19,1,189.816182,1567507134,Regular,8cc4ccfc3c6f2194e4ce268e4a09bdaa321e4d5eb554f41ecca722ddb8415dff
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,0,1,189.816182,1567507134,Regular,a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,1,1,189.816182,1567507134,Regular,a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,2,1,189.816182,1567507134,Regular,a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,3,1,189.816182,1567507134,Regular,a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,4,1,189.816182,1567507134,Regular,a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,5,1,189.816182,1567507134,Regular,a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,6,1,189.816182,1567507134,Regular,a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,7,1,189.816182,1567507134,Regular,a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,8,1,189.816182,1567507134,Regular,a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,9,1,189.816182,1567507134,Regular,a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,10,1,189.816182,1567507134,Regular,a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,11,1,189.816182,1567507134,Regular,a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,12,1,189.816182,1567507134,Regular,a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,13,1,189.816182,1567507134,Regular,a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,14,1,189.816182,1567507134,Regular,a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,15,1,189.816182,1567507134,Regular,a1fdb60b3748582b1096c81c18b7466337fe7797cdeb452f54e76346cd98439b
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,16,1,189.816182,1567507134,Regular,8cc4ccfc3c6f2194e4ce268e4a09bdaa321e4d5eb554f41ecca722ddb8415dff
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,17,1,189.816182,1567507134,Regular,8cc4ccfc3c6f2194e4ce268e4a09bdaa321e4d5eb554f41ecca722ddb8415dff
b960bd1f67584aa09ba6e2924dbe6028306bf2325d6810aeacf8da0f773d00a8,1,18,1,189.816182,1567507134,Regular,8cc4ccfc3c6f2194e4ce268e4a09bdaa321e4d5eb554f41ecca722ddb8415dff
