tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e65a6feadd5c8738ec4e95e5ce9607fbc02dacd66281ea30d7027d6b328f7cd,-1,1,1,94.41997729,1548690932,Vote,6f7ef9d38e9f941a3ce6110f82a9c983df1a97e293ac0185ebe0579e4cdf19e1
db2b74e33009b2821644a0906ba72f73b50fb076a8e3e4418bd8401913bbff9f,-1,1,1,94.41997729,1548046872,Vote,0f0214265ecfae49555532fd3b7048febcf2c304355f3147256cab8d0e393db4
cd77e1038fafe298ca65e4ef72a7159596d9405211c7b6cddcec1d59e50ed23f,-1,1,1,94.41997729,1547261258,Vote,e1823710acf062fcb8aef5b4acbbbf98c8fb81cc392e1a5fb9e4313a2827b863
c601bf3e71b248d020a4ac15b0d570cb933e5857e10f5a7a7b4b444dfcca52b2,-1,1,1,94.41997729,1547135054,Vote,c517a17a2e0808751c484c69f782b49f46a3ceb7b02004cdceafcba13b9df5c9
6e5319360b9dad514ce0958a189cb4d79801bbdec2848d19f2ec91022a12e0af,-1,1,1,94.41997729,1546937541,Vote,fad00da14654e9bea7511b09e7e6da79e6eff6c9c8045e2786a45553b8f5bbc3
5386abd97ef4ab65cd2a569ddbd4ceeece541826c5ec62162bc2bfa914b39951,-1,1,1,94.41997729,1546596079,Vote,c0b6bf74bcc09859d74be0d486be8849c201e2e9cbdaba3c6bf28795aa2e69c0
1776488e84ac41eae24776575097432045c9e5edaed9cdb8956e9e0941758133,-1,1,1,94.41997729,1546542512,Vote,25e9390498157a07517d1785b499d399b404a84f97df2f0241c434f4616ee46e
df94aa9ea3e34bba450243edc1b062c5aa189eec9012f4b9844d34645d2bb625,-1,1,1,94.41997729,1546285145,Vote,d196e34a41c23e60d0199189a99375ee7eda28677c7a019f55a03b743075f9d6
0f0214265ecfae49555532fd3b7048febcf2c304355f3147256cab8d0e393db4,1,0,1,94.41997729,1546165542,Ticket,db2b74e33009b2821644a0906ba72f73b50fb076a8e3e4418bd8401913bbff9f
25e9390498157a07517d1785b499d399b404a84f97df2f0241c434f4616ee46e,1,0,1,94.41997729,1546165542,Ticket,1776488e84ac41eae24776575097432045c9e5edaed9cdb8956e9e0941758133
6f7ef9d38e9f941a3ce6110f82a9c983df1a97e293ac0185ebe0579e4cdf19e1,1,0,1,94.41997729,1546165542,Ticket,4e65a6feadd5c8738ec4e95e5ce9607fbc02dacd66281ea30d7027d6b328f7cd
c0b6bf74bcc09859d74be0d486be8849c201e2e9cbdaba3c6bf28795aa2e69c0,1,0,1,94.41997729,1546165542,Ticket,5386abd97ef4ab65cd2a569ddbd4ceeece541826c5ec62162bc2bfa914b39951
c517a17a2e0808751c484c69f782b49f46a3ceb7b02004cdceafcba13b9df5c9,1,0,1,94.41997729,1546165542,Ticket,c601bf3e71b248d020a4ac15b0d570cb933e5857e10f5a7a7b4b444dfcca52b2
d196e34a41c23e60d0199189a99375ee7eda28677c7a019f55a03b743075f9d6,1,0,1,94.41997729,1546165542,Ticket,df94aa9ea3e34bba450243edc1b062c5aa189eec9012f4b9844d34645d2bb625
e1823710acf062fcb8aef5b4acbbbf98c8fb81cc392e1a5fb9e4313a2827b863,1,0,1,94.41997729,1546165542,Ticket,cd77e1038fafe298ca65e4ef72a7159596d9405211c7b6cddcec1d59e50ed23f
fad00da14654e9bea7511b09e7e6da79e6eff6c9c8045e2786a45553b8f5bbc3,1,0,1,94.41997729,1546165542,Ticket,6e5319360b9dad514ce0958a189cb4d79801bbdec2848d19f2ec91022a12e0af
