tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9,-1,0,1,225.6282355,1555908358,Regular,7552ac4af7fc8ff13e78d6f4cfd98d571201ec91f8363f67d701889931184905
7552ac4af7fc8ff13e78d6f4cfd98d571201ec91f8363f67d701889931184905,1,2,1,225.6282355,1555877113,Vote,96008866f602d1a2e07401bba18f9df3dead13db7222011cb2f7feae59a118f9
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,-1,18,1,225.6282355,1554342994,Regular,73f673809fb40df7aad614e1e40236bb0be52ba280e6c06349e87883ca66c2b1
73f673809fb40df7aad614e1e40236bb0be52ba280e6c06349e87883ca66c2b1,1,2,1,225.6282355,1554091868,Vote,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
fb2a71bfc817d5291b5dfe3368df5fa94accd187013a3cf400a30209baf13042,-1,4,1,225.68297466,1553662240,Regular,b8ee01af2d7d97db150fd816600fd57e603ce9cbf0203ed9dc3644e015ac10c6
36dc26bda1e598137094d3c50cba4c69c8314c788b3f3e3af6ddea04ca38ae6b,-1,13,1,225.68297466,1553640279,Regular,1b44c365fec042666f4553bbddb8485b40a39b03157d96fefec271c3c2153281
b8ee01af2d7d97db150fd816600fd57e603ce9cbf0203ed9dc3644e015ac10c6,1,2,1,225.68297466,1553173919,Vote,fb2a71bfc817d5291b5dfe3368df5fa94accd187013a3cf400a30209baf13042
1b44c365fec042666f4553bbddb8485b40a39b03157d96fefec271c3c2153281,1,2,1,225.68297466,1552835920,Vote,36dc26bda1e598137094d3c50cba4c69c8314c788b3f3e3af6ddea04ca38ae6b
200d1eff54b0406542711f26420682c799f5db6251a63149fe35e7d0ebe8c6e4,-1,6,1,225.68297466,1552770642,Regular,90767a98c33c9fb134631f2b31774f6016ef7dc1cb4ef11bf116431bb7524398
4498c5ab24565396e6a2f797bc66ea4f85391332b6f3b97b6cd18c5aa88461d2,-1,4,1,225.68297466,1552770381,Regular,04ca17ab02d1ee58c9929500e464faab157823b7dda68c8793c07f1d92b8f3ee
90767a98c33c9fb134631f2b31774f6016ef7dc1cb4ef11bf116431bb7524398,1,2,1,225.68297466,1552523654,Vote,200d1eff54b0406542711f26420682c799f5db6251a63149fe35e7d0ebe8c6e4
04ca17ab02d1ee58c9929500e464faab157823b7dda68c8793c07f1d92b8f3ee,1,2,1,225.68297466,1552516464,Vote,4498c5ab24565396e6a2f797bc66ea4f85391332b6f3b97b6cd18c5aa88461d2
bfdc7fec793132bfe425a3e10931496b47062e7c4eeba9049063120c61aff065,-1,8,1,50.99153169,1552157182,Regular,956e89e12c077a0d0358ad39acfb0f2107c711c8e05bc963f61f86459a80738c
956e89e12c077a0d0358ad39acfb0f2107c711c8e05bc963f61f86459a80738c,1,20,1,50.99153169,1552141190,Regular,bfdc7fec793132bfe425a3e10931496b47062e7c4eeba9049063120c61aff065
