tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,336,1,11.67184521,1539034416,Regular,799eb271f621dbb12d1edadfe5a01e1992414c8ea555ad6d58b4631cdb6a03fc
799eb271f621dbb12d1edadfe5a01e1992414c8ea555ad6d58b4631cdb6a03fc,1,3,1,11.67184521,1538679917,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
80d1a32140777cce1a8d3ded05cecee3c57d1e3f12d0fab268ea87b7badf7b42,-1,12,1,0.13735031,1532430114,Regular,28fad008e9449ee29490f6e62184c67f2c659933fbc31d2eea94e54d780bff19
80d1a32140777cce1a8d3ded05cecee3c57d1e3f12d0fab268ea87b7badf7b42,-1,11,1,9.56150024,1532430114,Regular,28fad008e9449ee29490f6e62184c67f2c659933fbc31d2eea94e54d780bff19
80d1a32140777cce1a8d3ded05cecee3c57d1e3f12d0fab268ea87b7badf7b42,-1,10,1,0.13735031,1532430114,Regular,28fad008e9449ee29490f6e62184c67f2c659933fbc31d2eea94e54d780bff19
80d1a32140777cce1a8d3ded05cecee3c57d1e3f12d0fab268ea87b7badf7b42,-1,9,1,9.56150024,1532430114,Regular,28fad008e9449ee29490f6e62184c67f2c659933fbc31d2eea94e54d780bff19
80d1a32140777cce1a8d3ded05cecee3c57d1e3f12d0fab268ea87b7badf7b42,-1,8,1,0.13735031,1532430114,Regular,28fad008e9449ee29490f6e62184c67f2c659933fbc31d2eea94e54d780bff19
80d1a32140777cce1a8d3ded05cecee3c57d1e3f12d0fab268ea87b7badf7b42,-1,7,1,9.56150024,1532430114,Regular,28fad008e9449ee29490f6e62184c67f2c659933fbc31d2eea94e54d780bff19
80d1a32140777cce1a8d3ded05cecee3c57d1e3f12d0fab268ea87b7badf7b42,-1,6,1,0.13735031,1532430114,Regular,28fad008e9449ee29490f6e62184c67f2c659933fbc31d2eea94e54d780bff19
80d1a32140777cce1a8d3ded05cecee3c57d1e3f12d0fab268ea87b7badf7b42,-1,5,1,9.56150024,1532430114,Regular,28fad008e9449ee29490f6e62184c67f2c659933fbc31d2eea94e54d780bff19
80d1a32140777cce1a8d3ded05cecee3c57d1e3f12d0fab268ea87b7badf7b42,-1,4,1,0.13735031,1532430114,Regular,28fad008e9449ee29490f6e62184c67f2c659933fbc31d2eea94e54d780bff19
80d1a32140777cce1a8d3ded05cecee3c57d1e3f12d0fab268ea87b7badf7b42,-1,3,1,9.56150024,1532430114,Regular,28fad008e9449ee29490f6e62184c67f2c659933fbc31d2eea94e54d780bff19
