tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24dab0e4c2d83c88265e9e6604d06db901547da94fae42933d8258328fc145c0,-1,1,1,139.2251815,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
24dab0e4c2d83c88265e9e6604d06db901547da94fae42933d8258328fc145c0,-1,0,1,0.12231616,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
329af297694c8c2f37f0bbf57d62d586bfb08551bc3fca2454a61f0a512e13a5,-1,1,1,139.2251815,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
329af297694c8c2f37f0bbf57d62d586bfb08551bc3fca2454a61f0a512e13a5,-1,0,1,0.12231616,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
42e35a0aac1308beccf4ef48bdb805f70204852ce3707f07a2e0b4196fc2ac81,-1,1,1,139.2251815,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
42e35a0aac1308beccf4ef48bdb805f70204852ce3707f07a2e0b4196fc2ac81,-1,0,1,0.12231616,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
4ef1f3c0fe8864fea21d6968e29fb0b82c656515fdb096fe8cd0e9a7cd1a776a,-1,1,1,139.2251815,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
4ef1f3c0fe8864fea21d6968e29fb0b82c656515fdb096fe8cd0e9a7cd1a776a,-1,0,1,0.12231616,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
4f0f1e5af49bd5fa68a89584b37e579418b0a790e5a79379695829d327ca8aef,-1,0,1,0.12231616,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
4f0f1e5af49bd5fa68a89584b37e579418b0a790e5a79379695829d327ca8aef,-1,1,1,139.2251815,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
5494d0019c033c2ef57a1c08e100494482a114e1469e47a11e6bc675257d7273,-1,1,1,139.2251815,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
5494d0019c033c2ef57a1c08e100494482a114e1469e47a11e6bc675257d7273,-1,0,1,0.12231616,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
681d4b14c7e5292115201f2d39c38d394f84a58c4993a20c34f43dff528eedce,-1,0,1,0.12231616,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
681d4b14c7e5292115201f2d39c38d394f84a58c4993a20c34f43dff528eedce,-1,1,1,139.2251815,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
78f12af680b03624a5adfac404cc179dc087932071a93aa7b07c3a5e5a2bd36a,-1,0,1,0.12231616,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
78f12af680b03624a5adfac404cc179dc087932071a93aa7b07c3a5e5a2bd36a,-1,1,1,139.2251815,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
8cce3bbfb98046c8600dc69b1954c5f245681763e19ceb45bd3a39a0cdcdd85f,-1,1,1,139.2251815,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
8cce3bbfb98046c8600dc69b1954c5f245681763e19ceb45bd3a39a0cdcdd85f,-1,0,1,0.12231616,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
96fea0ed63fc2a0fe590ea126abae414ab328ae45350c8f7518cbd640f3a64ea,-1,0,1,0.12231616,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
96fea0ed63fc2a0fe590ea126abae414ab328ae45350c8f7518cbd640f3a64ea,-1,1,1,139.2251815,1556908345,Ticket,1f2767337d2028e24979d60aa320c28e3a82840f746686ee6802d2f1dc89694e
