tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c233ca39fadf051dc160787988941e36a3091683f112d2fcc66295017ad27c24,-1,12,1,42.88447857,1576514393,Regular,6c1f29e5f5074e033cc8e20537f5a4ea53ecbde829566af95cdf1b463dc4a97c
4a6f3d6cc1e3735db414cd78114be42d50e0e4c80a8632de81fc89cae96129a5,-1,17,1,42.88447857,1576506460,Regular,84334ce714000c8a9e4701733acfeb814c3bba1de195511ad43db3c5774f2e5f
84334ce714000c8a9e4701733acfeb814c3bba1de195511ad43db3c5774f2e5f,1,3,1,42.88447857,1576023350,Vote,4a6f3d6cc1e3735db414cd78114be42d50e0e4c80a8632de81fc89cae96129a5
6c1f29e5f5074e033cc8e20537f5a4ea53ecbde829566af95cdf1b463dc4a97c,1,3,1,42.88447857,1575985649,Vote,c233ca39fadf051dc160787988941e36a3091683f112d2fcc66295017ad27c24
8290331bef79e8a91cb38b16c9fa7e7c45b3ee3db61f20cec29eb98d18c88640,-1,11,1,41.59033209,1575755224,Regular,2695e63b485c5a1ecf1c416561010dfe55e1ce9f9b486cf962a4f829f2f0ec8a
2695e63b485c5a1ecf1c416561010dfe55e1ce9f9b486cf962a4f829f2f0ec8a,1,1,1,41.59033209,1574493491,Revocation,8290331bef79e8a91cb38b16c9fa7e7c45b3ee3db61f20cec29eb98d18c88640
f21740fe2bca58d173ae9bbf26368b2085a64067e68dd6838715d9b18e2e2a54,-1,1,1,42.92567126,1574406324,Regular,297b87e069b1011db090657d9eefc0805a7732010e026f8d865d22c8c5340156
297b87e069b1011db090657d9eefc0805a7732010e026f8d865d22c8c5340156,1,3,1,42.92567126,1573907628,Vote,f21740fe2bca58d173ae9bbf26368b2085a64067e68dd6838715d9b18e2e2a54
faaa92d36eea8980c7ddc5d98c8fc25b4e0a026a936c08b4364a1eb920dafbb8,-1,0,1,0.09636389,1573764276,Ticket,b101bd4b90cc05630654354e0d47c111a95ea36490f4ab942464a350439a19e8
faaa92d36eea8980c7ddc5d98c8fc25b4e0a026a936c08b4364a1eb920dafbb8,-1,1,1,41.60652739,1573764276,Ticket,b101bd4b90cc05630654354e0d47c111a95ea36490f4ab942464a350439a19e8
041d1da28b5aec7c9474275420d0fb13f4ac4c480c371f49dddd3e3406fd2818,-1,1,1,41.60652739,1573764257,Ticket,b101bd4b90cc05630654354e0d47c111a95ea36490f4ab942464a350439a19e8
041d1da28b5aec7c9474275420d0fb13f4ac4c480c371f49dddd3e3406fd2818,-1,0,1,0.09636389,1573764257,Ticket,b101bd4b90cc05630654354e0d47c111a95ea36490f4ab942464a350439a19e8
18fc39e28619a627b627754ac833f6e8bee03c0028f26109928d4bc4cd73129a,-1,0,1,0.09636389,1573764257,Ticket,b101bd4b90cc05630654354e0d47c111a95ea36490f4ab942464a350439a19e8
