tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a703713d50d035805aeaf996cab71b35f3b2198b39421356e2ad60bab1f9d741,-1,2,1,68.51629177,1643910273,Regular,05587d1e3db77e65ed80a56d633080197470f90208ab15b261dbfeb56e2eb7f4
39cb39cf2c1071a6b80f996726c60992fd93c854da0384006ad61ce0962d5c31,-1,527,1,68.51629177,1643861692,Regular,5eebd09b48c080cbe8317d82becbcf16629512d2bc3c06ed333c259e6b9330c9
08beae9a151b8742f403bb9933934033330ed99b1b4db3526b9b63b263490f0d,-1,136,1,68.51629177,1643860504,Regular,8b11ba44392927869b9620d2798a60b04649819808152522c96d59cb75294bb1
ea77cf8bb1ef0036d1aba261d928fae007ef254a4cda243fd274f29c917a65e5,-1,30,1,68.51629177,1643859492,Regular,4d71592e4736a72b88f33ece25f2c2867bc6ce63418bcd6a620d7226fb7fdc7a
ea77cf8bb1ef0036d1aba261d928fae007ef254a4cda243fd274f29c917a65e5,-1,26,1,68.51629177,1643859492,Regular,7e47e94676e3d47819c5a8f79a1d7251284b38a9fda8f9eee9f431f5d411097a
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,-1,149,1,68.51629177,1643854252,Regular,bafda68cb78c6ddec0fd34ada5db25767be1accf8005a60d061ff7f60738534e
663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b,-1,27,1,68.51629177,1643854252,Regular,dfad238de2bb1a457d32002ab02508d8ba9018d5812d7bc78e4c066d1e4c853c
5eebd09b48c080cbe8317d82becbcf16629512d2bc3c06ed333c259e6b9330c9,1,3,1,68.51629177,1643451675,Vote,39cb39cf2c1071a6b80f996726c60992fd93c854da0384006ad61ce0962d5c31
bafda68cb78c6ddec0fd34ada5db25767be1accf8005a60d061ff7f60738534e,1,3,1,68.51629177,1643321554,Vote,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
8b11ba44392927869b9620d2798a60b04649819808152522c96d59cb75294bb1,1,3,1,68.51629177,1643320134,Vote,08beae9a151b8742f403bb9933934033330ed99b1b4db3526b9b63b263490f0d
7e47e94676e3d47819c5a8f79a1d7251284b38a9fda8f9eee9f431f5d411097a,1,3,1,68.51629177,1643142993,Vote,ea77cf8bb1ef0036d1aba261d928fae007ef254a4cda243fd274f29c917a65e5
dfad238de2bb1a457d32002ab02508d8ba9018d5812d7bc78e4c066d1e4c853c,1,3,1,68.51629177,1643025244,Vote,663025ab2fc493a7411ee65818e0c5fe0f1af17754116991f687db32b2017f2b
4d71592e4736a72b88f33ece25f2c2867bc6ce63418bcd6a620d7226fb7fdc7a,1,3,1,68.51629177,1643024227,Vote,ea77cf8bb1ef0036d1aba261d928fae007ef254a4cda243fd274f29c917a65e5
05587d1e3db77e65ed80a56d633080197470f90208ab15b261dbfeb56e2eb7f4,1,3,1,68.51629177,1642484138,Vote,a703713d50d035805aeaf996cab71b35f3b2198b39421356e2ad60bab1f9d741
3672ce35512e49d126edc166dd516abad3eec090ba200283963fbb7a022fe958,-1,4,1,68.51629177,1642370937,Regular,768c91ad9dfa2e415d3109562baabc3bc6d675ff2abb36005cbb65b43c90f18b
8f9378b1224f17b19820e7b7311f26e8437f545e7aa9f20183883a2e00973417,-1,19,1,68.51629177,1642367534,Regular,7086206ffb581e64b55c39f2fa9d64fe7e1ec675917199892824adfcccc9a216
8f9378b1224f17b19820e7b7311f26e8437f545e7aa9f20183883a2e00973417,-1,20,1,68.51629177,1642367534,Regular,8f93aef2f0ae7b584f1fd24e598e2d7785102f9e9c731c83e7a34818004efc18
768c91ad9dfa2e415d3109562baabc3bc6d675ff2abb36005cbb65b43c90f18b,1,3,1,68.51629177,1642325940,Vote,3672ce35512e49d126edc166dd516abad3eec090ba200283963fbb7a022fe958
8f93aef2f0ae7b584f1fd24e598e2d7785102f9e9c731c83e7a34818004efc18,1,3,1,68.51629177,1642315845,Vote,8f9378b1224f17b19820e7b7311f26e8437f545e7aa9f20183883a2e00973417
7086206ffb581e64b55c39f2fa9d64fe7e1ec675917199892824adfcccc9a216,1,3,1,68.51629177,1642301604,Vote,8f9378b1224f17b19820e7b7311f26e8437f545e7aa9f20183883a2e00973417
