tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5956d5dd31bd424fc7e7479419d4ae022e7aedd8b6294865be0971a29068d745,-1,0,1,0.02663904,1678548194,Ticket,242537a05223dc2ca5acdb336643110009fbf1fa5bc5ce1d00bfedcddfd00438
5956d5dd31bd424fc7e7479419d4ae022e7aedd8b6294865be0971a29068d745,-1,1,1,559.91868591,1678548194,Ticket,242537a05223dc2ca5acdb336643110009fbf1fa5bc5ce1d00bfedcddfd00438
60f8117afaeaa874cc5aaff726c7b4d400a38ba42f49a09cf3f3af4a81393630,-1,0,1,0.02663904,1678548194,Ticket,242537a05223dc2ca5acdb336643110009fbf1fa5bc5ce1d00bfedcddfd00438
60f8117afaeaa874cc5aaff726c7b4d400a38ba42f49a09cf3f3af4a81393630,-1,1,1,559.91868591,1678548194,Ticket,242537a05223dc2ca5acdb336643110009fbf1fa5bc5ce1d00bfedcddfd00438
80808e9c99fdd51bd49d177a9e667f73d08ab3e6b089506ef0c21238cffbbd7e,-1,1,1,559.91868591,1678548194,Ticket,242537a05223dc2ca5acdb336643110009fbf1fa5bc5ce1d00bfedcddfd00438
80808e9c99fdd51bd49d177a9e667f73d08ab3e6b089506ef0c21238cffbbd7e,-1,0,1,0.02663904,1678548194,Ticket,242537a05223dc2ca5acdb336643110009fbf1fa5bc5ce1d00bfedcddfd00438
a7daa8e6d579b81b5ce260699fc380259cbaf91ee622d15e5174d94e6ac22147,-1,0,1,0.02663904,1678548194,Ticket,242537a05223dc2ca5acdb336643110009fbf1fa5bc5ce1d00bfedcddfd00438
a7daa8e6d579b81b5ce260699fc380259cbaf91ee622d15e5174d94e6ac22147,-1,1,1,559.91868591,1678548194,Ticket,242537a05223dc2ca5acdb336643110009fbf1fa5bc5ce1d00bfedcddfd00438
242537a05223dc2ca5acdb336643110009fbf1fa5bc5ce1d00bfedcddfd00438,1,7,1,559.91868591,1678547523,Regular,80808e9c99fdd51bd49d177a9e667f73d08ab3e6b089506ef0c21238cffbbd7e
242537a05223dc2ca5acdb336643110009fbf1fa5bc5ce1d00bfedcddfd00438,1,0,1,0.02663904,1678547523,Regular,a7daa8e6d579b81b5ce260699fc380259cbaf91ee622d15e5174d94e6ac22147
242537a05223dc2ca5acdb336643110009fbf1fa5bc5ce1d00bfedcddfd00438,1,1,1,559.91868591,1678547523,Regular,a7daa8e6d579b81b5ce260699fc380259cbaf91ee622d15e5174d94e6ac22147
242537a05223dc2ca5acdb336643110009fbf1fa5bc5ce1d00bfedcddfd00438,1,4,1,0.02663904,1678547523,Regular,60f8117afaeaa874cc5aaff726c7b4d400a38ba42f49a09cf3f3af4a81393630
242537a05223dc2ca5acdb336643110009fbf1fa5bc5ce1d00bfedcddfd00438,1,5,1,559.91868591,1678547523,Regular,60f8117afaeaa874cc5aaff726c7b4d400a38ba42f49a09cf3f3af4a81393630
242537a05223dc2ca5acdb336643110009fbf1fa5bc5ce1d00bfedcddfd00438,1,2,1,0.02663904,1678547523,Regular,5956d5dd31bd424fc7e7479419d4ae022e7aedd8b6294865be0971a29068d745
242537a05223dc2ca5acdb336643110009fbf1fa5bc5ce1d00bfedcddfd00438,1,3,1,559.91868591,1678547523,Regular,5956d5dd31bd424fc7e7479419d4ae022e7aedd8b6294865be0971a29068d745
242537a05223dc2ca5acdb336643110009fbf1fa5bc5ce1d00bfedcddfd00438,1,6,1,0.02663904,1678547523,Regular,80808e9c99fdd51bd49d177a9e667f73d08ab3e6b089506ef0c21238cffbbd7e
