tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9a8febd16bc5c079d3d7cab292accd0950ed5b393bdf734d7875c5d436a172e,-1,1,1,9.50162956,1610112741,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
b9a8febd16bc5c079d3d7cab292accd0950ed5b393bdf734d7875c5d436a172e,-1,0,1,0.05883887,1610112741,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
19b471ec3bf7462930bff1856e919d86e791e90c28ad52694b0b12868ab10894,-1,0,1,0.05883887,1610112701,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
19b471ec3bf7462930bff1856e919d86e791e90c28ad52694b0b12868ab10894,-1,1,1,9.50162956,1610112701,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
21ba60b2f5842729762b0b7af982dd7fe6f85946ebd3479913f7d71402095a37,-1,0,1,0.05883887,1610112494,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
21ba60b2f5842729762b0b7af982dd7fe6f85946ebd3479913f7d71402095a37,-1,1,1,9.50162956,1610112494,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
2b39e3365be3958bbffdf14acec525ad98048d03bc9d912974afb588ab85bff2,-1,1,1,9.50162956,1610112494,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
2b39e3365be3958bbffdf14acec525ad98048d03bc9d912974afb588ab85bff2,-1,0,1,0.05883887,1610112494,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
3359552f93bdde0a61bf942ed8887e67efb5b30ca7af90f65def5dbc255bd1ef,-1,0,1,0.05883887,1610112494,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
3359552f93bdde0a61bf942ed8887e67efb5b30ca7af90f65def5dbc255bd1ef,-1,1,1,9.50162956,1610112494,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
6739ed87f96e01716b5a781d4818d8115eb217f7799101f88d09b204a1bf5764,-1,1,1,9.50162956,1610112494,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
6739ed87f96e01716b5a781d4818d8115eb217f7799101f88d09b204a1bf5764,-1,0,1,0.05883887,1610112494,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
a8af85047b2119bc8f057716ad042897fe453fec5bf0a27bad177eedc221a145,-1,1,1,9.50162956,1610112494,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
a8af85047b2119bc8f057716ad042897fe453fec5bf0a27bad177eedc221a145,-1,0,1,0.05883887,1610112494,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
30e76caf3346e7b933e084d699d9d6f08fc44cac22d74b3b6f3a20591e3ff6d9,-1,1,1,9.50162956,1610112184,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
30e76caf3346e7b933e084d699d9d6f08fc44cac22d74b3b6f3a20591e3ff6d9,-1,0,1,0.05883887,1610112184,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
4c53bbb007b628902c24a3672dddc032542e30fe4c5dedd9dc322aaf6e43b53f,-1,0,1,0.05883887,1610112184,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
4c53bbb007b628902c24a3672dddc032542e30fe4c5dedd9dc322aaf6e43b53f,-1,1,1,9.50162956,1610112184,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
55019f1bfa18a5907b9742fcdb9570a597617aae0ff190465d77815ab1c5097b,-1,1,1,9.50162956,1610112184,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
55019f1bfa18a5907b9742fcdb9570a597617aae0ff190465d77815ab1c5097b,-1,0,1,0.05883887,1610112184,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
65f020506ba34f4d477a5e12a0fb0ff98705c563f29c3a50dca07212facf83d3,-1,1,1,9.50162956,1610112184,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
65f020506ba34f4d477a5e12a0fb0ff98705c563f29c3a50dca07212facf83d3,-1,0,1,0.05883887,1610112184,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
93b267d4ecca1ce9a6968c00f9e9526986582ac6545638650e8642a42befdf31,-1,1,1,9.50162956,1610112184,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
93b267d4ecca1ce9a6968c00f9e9526986582ac6545638650e8642a42befdf31,-1,0,1,0.05883887,1610112184,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
c6e1b54317c83e48beb3717bb867bb192ffe04a1b8bd711e204f7fbc4ed3095a,-1,0,1,0.05883887,1610112184,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
c6e1b54317c83e48beb3717bb867bb192ffe04a1b8bd711e204f7fbc4ed3095a,-1,1,1,9.50162956,1610112184,Ticket,7bf839848b4f9c49854cec93bb2df84dd67cd053a0ed5d67bf23c6cd48e98be5
