tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e06dc55919b81311ba9932cf0be2e066b8d911fa9be48fb7674c64071626a85d,-1,1,1,48.56280243,1583383789,Regular,2b1e557b822b2089f45e534f905f3e96a1104b24129c7b2fecaadeacae0d5452
2b1e557b822b2089f45e534f905f3e96a1104b24129c7b2fecaadeacae0d5452,1,1,1,48.56280243,1583109360,Revocation,e06dc55919b81311ba9932cf0be2e066b8d911fa9be48fb7674c64071626a85d
aea508839abe935f31f649abfa827b58a8b540eec94264bf153b29c5a1e052c7,-1,0,1,0.05885494,1582731269,Ticket,7594d63b1a29fe2c78a0fc60ee2c113362857df540756cace743e01b355c36f5
aea508839abe935f31f649abfa827b58a8b540eec94264bf153b29c5a1e052c7,-1,1,1,48.56344033,1582731269,Ticket,7594d63b1a29fe2c78a0fc60ee2c113362857df540756cace743e01b355c36f5
f812cdb8d40b2e056f62b248a9079f99c1e1f318b1f7d773488c390e23a948d6,-1,1,1,48.56344033,1582731269,Ticket,7594d63b1a29fe2c78a0fc60ee2c113362857df540756cace743e01b355c36f5
f812cdb8d40b2e056f62b248a9079f99c1e1f318b1f7d773488c390e23a948d6,-1,0,1,0.05885494,1582731269,Ticket,7594d63b1a29fe2c78a0fc60ee2c113362857df540756cace743e01b355c36f5
7594d63b1a29fe2c78a0fc60ee2c113362857df540756cace743e01b355c36f5,1,2,1,0.05885494,1582731154,Regular,aea508839abe935f31f649abfa827b58a8b540eec94264bf153b29c5a1e052c7
7594d63b1a29fe2c78a0fc60ee2c113362857df540756cace743e01b355c36f5,1,3,1,48.56344033,1582731154,Regular,aea508839abe935f31f649abfa827b58a8b540eec94264bf153b29c5a1e052c7
7594d63b1a29fe2c78a0fc60ee2c113362857df540756cace743e01b355c36f5,1,0,1,0.05885494,1582731154,Regular,f812cdb8d40b2e056f62b248a9079f99c1e1f318b1f7d773488c390e23a948d6
7594d63b1a29fe2c78a0fc60ee2c113362857df540756cace743e01b355c36f5,1,1,1,48.56344033,1582731154,Regular,f812cdb8d40b2e056f62b248a9079f99c1e1f318b1f7d773488c390e23a948d6
