tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f,-1,6,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f,-1,7,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f,-1,8,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f,-1,9,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f,-1,10,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f,-1,11,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f,-1,12,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f,-1,13,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f,-1,14,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
3ef467efd2a03cfae3b2dd338eb7dedce076897f5494a173f42492577ed8137f,-1,15,1,127.83606819,1551161738,Regular,ca4f0e5c13acaea224c2bee3019362af7d631e979384960d8d28aa8ed2179513
