tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a11ccbee0a5bcbae07080930139268c7603f74067f4683ef576f95d69a9ce10,-1,101,1,33.6923851,1621178123,Regular,3eb8e4841c7f6248466aa71e9d20727a583f1c74c02114b2f5780420901d714b
3eb8e4841c7f6248466aa71e9d20727a583f1c74c02114b2f5780420901d714b,1,3,1,33.6923851,1621116876,Vote,5a11ccbee0a5bcbae07080930139268c7603f74067f4683ef576f95d69a9ce10
5bac0c982f41cea9dfaa771c8db70d00170ecf48fb99ee1c9100bc330713cf9e,-1,31,1,33.71583428,1620429525,Regular,02da287652784637b479a9c79ffcee3f74017d279beb1cf0fd2425c8da4d0399
b64ebbf5dfcf3b1d07812f28d5545d69a92cb817ea823e2d0504524fbb36c61d,-1,21,1,33.71583428,1620313272,Regular,14714edf7e47e2607b6ed79fb1ca7be7f2f2d0759788b6953b5d2a763b059f44
14714edf7e47e2607b6ed79fb1ca7be7f2f2d0759788b6953b5d2a763b059f44,1,3,1,33.71583428,1619610723,Vote,b64ebbf5dfcf3b1d07812f28d5545d69a92cb817ea823e2d0504524fbb36c61d
02da287652784637b479a9c79ffcee3f74017d279beb1cf0fd2425c8da4d0399,1,3,1,33.71583428,1618959145,Vote,5bac0c982f41cea9dfaa771c8db70d00170ecf48fb99ee1c9100bc330713cf9e
5fd9d223e0fe08fff435fbe76edee7964ec0fa23fef69d7146adaeaff1016aac,-1,28,1,33.71583428,1618287134,Regular,3aaf0d6fab328ae8321623e17487d0f10f52bb7001fe71b1018b63dc605a4e63
70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f,-1,46,1,33.71583428,1618237552,Regular,38e6493bf21c422285c61824c5c46e0ba5c49ce64012ece08f289de7009ff157
3aaf0d6fab328ae8321623e17487d0f10f52bb7001fe71b1018b63dc605a4e63,1,3,1,33.71583428,1618229778,Vote,5fd9d223e0fe08fff435fbe76edee7964ec0fa23fef69d7146adaeaff1016aac
38e6493bf21c422285c61824c5c46e0ba5c49ce64012ece08f289de7009ff157,1,3,1,33.71583428,1618158891,Vote,70298017419d359ca2078f0af779158873247c4a148063f43c5675e0b1e2248f
b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add,-1,81,1,33.71583428,1617971105,Regular,6228c8b9f72db36226bcd0bc859bcdbbf1f64c74b566ed69fe4e88737ee4f4eb
6228c8b9f72db36226bcd0bc859bcdbbf1f64c74b566ed69fe4e88737ee4f4eb,1,3,1,33.71583428,1617936337,Vote,b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add
e37e761461b05bb8b48a42ef597533d7fb8543fe2c5cbd18a2b01076c6d57a7c,-1,14,1,33.74002984,1617885245,Regular,6f01bb51f4cb79de0f6a0135c79ae6c6849649eecc7c3771b7d50ebb5952e309
6f01bb51f4cb79de0f6a0135c79ae6c6849649eecc7c3771b7d50ebb5952e309,1,3,1,33.74002984,1617808320,Vote,e37e761461b05bb8b48a42ef597533d7fb8543fe2c5cbd18a2b01076c6d57a7c
