tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
973ee5b357761d7bf190622cc70d2325b91492c7bac7131e56846ead6044b854,1,5,1,2.03906058,1532508162,Regular,ceadad1bf2399c60fe7cf3a6dfb2511116ed4a33f92ee0dce99a073fdaa4f0c1
973ee5b357761d7bf190622cc70d2325b91492c7bac7131e56846ead6044b854,1,0,1,0.08206517,1532508162,Regular,ceadad1bf2399c60fe7cf3a6dfb2511116ed4a33f92ee0dce99a073fdaa4f0c1
973ee5b357761d7bf190622cc70d2325b91492c7bac7131e56846ead6044b854,1,1,1,2.03906058,1532508162,Regular,ceadad1bf2399c60fe7cf3a6dfb2511116ed4a33f92ee0dce99a073fdaa4f0c1
973ee5b357761d7bf190622cc70d2325b91492c7bac7131e56846ead6044b854,1,2,1,0.08206517,1532508162,Regular,ceadad1bf2399c60fe7cf3a6dfb2511116ed4a33f92ee0dce99a073fdaa4f0c1
973ee5b357761d7bf190622cc70d2325b91492c7bac7131e56846ead6044b854,1,3,1,2.03906058,1532508162,Regular,ceadad1bf2399c60fe7cf3a6dfb2511116ed4a33f92ee0dce99a073fdaa4f0c1
973ee5b357761d7bf190622cc70d2325b91492c7bac7131e56846ead6044b854,1,4,1,0.08206517,1532508162,Regular,ceadad1bf2399c60fe7cf3a6dfb2511116ed4a33f92ee0dce99a073fdaa4f0c1
ceadad1bf2399c60fe7cf3a6dfb2511116ed4a33f92ee0dce99a073fdaa4f0c1,-1,1,1,0.08206517,1532508162,Regular,973ee5b357761d7bf190622cc70d2325b91492c7bac7131e56846ead6044b854
ceadad1bf2399c60fe7cf3a6dfb2511116ed4a33f92ee0dce99a073fdaa4f0c1,-1,2,1,2.03906058,1532508162,Regular,973ee5b357761d7bf190622cc70d2325b91492c7bac7131e56846ead6044b854
ceadad1bf2399c60fe7cf3a6dfb2511116ed4a33f92ee0dce99a073fdaa4f0c1,-1,3,1,0.08206517,1532508162,Regular,973ee5b357761d7bf190622cc70d2325b91492c7bac7131e56846ead6044b854
ceadad1bf2399c60fe7cf3a6dfb2511116ed4a33f92ee0dce99a073fdaa4f0c1,-1,4,1,2.03906058,1532508162,Regular,973ee5b357761d7bf190622cc70d2325b91492c7bac7131e56846ead6044b854
ceadad1bf2399c60fe7cf3a6dfb2511116ed4a33f92ee0dce99a073fdaa4f0c1,-1,5,1,0.08206517,1532508162,Regular,973ee5b357761d7bf190622cc70d2325b91492c7bac7131e56846ead6044b854
ceadad1bf2399c60fe7cf3a6dfb2511116ed4a33f92ee0dce99a073fdaa4f0c1,-1,6,1,2.03906058,1532508162,Regular,973ee5b357761d7bf190622cc70d2325b91492c7bac7131e56846ead6044b854
