tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab,-1,243,1,204.43601589,1561640737,Regular,47c4d4fcd48bdeb4cfbf6639577a594fdf3b53f64cbb911eb66674f44b483b74
a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab,-1,277,1,204.43601589,1561640737,Regular,d147b7c792a4faccc56c43ba7ff5388c8a1d129e4c8a73ab62331ac04dab449c
d147b7c792a4faccc56c43ba7ff5388c8a1d129e4c8a73ab62331ac04dab449c,1,3,1,204.43601589,1560855444,Vote,a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab
47c4d4fcd48bdeb4cfbf6639577a594fdf3b53f64cbb911eb66674f44b483b74,1,3,1,204.43601589,1559029123,Vote,a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab
ca1da30f92fd7a394705afc14ec3922edb141b652750e512c3cbcf9224dda84f,-1,5,1,204.48739786,1558975572,Regular,20a20e8f3d3a13982ace4281ca734e4706f88e8913ea24a4cf1fdd41acab66dc
2214e7c5998601757542f0e7b1363e2911e1ad912064f01e58b4154a915d4fee,-1,16,1,204.48739786,1558975468,Regular,49c16cdb2518362590f3737e6d2f0a4ce47d9ae9aeb7ba2d8d41e04351e99971
49c16cdb2518362590f3737e6d2f0a4ce47d9ae9aeb7ba2d8d41e04351e99971,1,3,1,204.48739786,1557649884,Vote,2214e7c5998601757542f0e7b1363e2911e1ad912064f01e58b4154a915d4fee
20a20e8f3d3a13982ace4281ca734e4706f88e8913ea24a4cf1fdd41acab66dc,1,3,1,204.48739786,1557332311,Vote,ca1da30f92fd7a394705afc14ec3922edb141b652750e512c3cbcf9224dda84f
6bfedfe9c65188b8b0f7379badf053e7fe4238cdd4e045d87462ae454d4feef4,-1,13,1,204.48739786,1556865668,Regular,54bcb71285d0c0b2de582b2c8e069015882accd21ff3e2633b63b2c1f7530cbb
54bcb71285d0c0b2de582b2c8e069015882accd21ff3e2633b63b2c1f7530cbb,1,3,1,204.48739786,1556776486,Vote,6bfedfe9c65188b8b0f7379badf053e7fe4238cdd4e045d87462ae454d4feef4
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,17,1,204.48739786,1556735013,Regular,bd983546fd1b7056f096f0a07e3c2747ede1590828b7e523bca86918080d414b
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,26,1,204.48739786,1556735013,Regular,8c4b91698c910590397c086438329fd6c82c1328e50b4fb133d962fcd36cdc6f
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,41,1,204.48739786,1556735013,Regular,460c6a602c2547945c4a276d6c29c57d2b523f28512a84c60f875782611a77a9
460c6a602c2547945c4a276d6c29c57d2b523f28512a84c60f875782611a77a9,1,3,1,204.48739786,1556545602,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
bd983546fd1b7056f096f0a07e3c2747ede1590828b7e523bca86918080d414b,1,3,1,204.48739786,1556429868,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
8c4b91698c910590397c086438329fd6c82c1328e50b4fb133d962fcd36cdc6f,1,3,1,204.48739786,1556329780,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
