tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299,-1,136,1,81.03252376,1623894366,Regular,65d376e99df990bc85edffdddf637c361675caf42b3338c8a1f06da0b2aa7f86
65d376e99df990bc85edffdddf637c361675caf42b3338c8a1f06da0b2aa7f86,1,3,1,81.03252376,1620563878,Vote,38e73fa16434adfded1fe275d4c069148f0934f463f35d75e3307433bfe05299
31f1c23985c1076a69b30436112208563eaa787bc1f821aaf744356070473699,-1,0,1,81.05599712,1619601163,Regular,6c9bdbc2cc07b3541ed887300c21b7d43655a0ae9fec6f661e83bed8e581f853
053cc6455de3a1482a22ca79e1eb628a9bca0fcb5e668b54ce16701a9f4a732a,-1,0,1,81.05599712,1619583773,Regular,1ed8a34b7aeb5d7293be740550ad483ffc8bb97a4637976d1cbe6bdd351e9c9c
cf25afb3f8be2f70aca3ddf00d020d032948ca6bfaf87fdab66f5cd58c6f11f9,-1,2,1,81.05599712,1619582985,Regular,b1072fe46f00f826576fd1e6c5e0b96123cb55bf77ffd970f732479e4fde6888
66e3eee0b23aa498aee79ed2e9e496dbabb0297d836d21be090d9266513c77d0,-1,0,1,81.05599712,1619582824,Regular,c51dcca5457a557a098925d96bdde73cdd31c7f57378b742c8e49bacdc17d57a
29f2ee30d7074de0ce9fe0fcfa23f68c927f35fad27e136577ac010e75a0ea46,-1,2,1,81.05599712,1619581821,Regular,5de5795877ddc4b5a263c683ae1d2d7eae17403f268789bac8d848f72d700368
6c9bdbc2cc07b3541ed887300c21b7d43655a0ae9fec6f661e83bed8e581f853,1,3,1,81.05599712,1619556792,Vote,31f1c23985c1076a69b30436112208563eaa787bc1f821aaf744356070473699
c51dcca5457a557a098925d96bdde73cdd31c7f57378b742c8e49bacdc17d57a,1,3,1,81.05599712,1619455772,Vote,66e3eee0b23aa498aee79ed2e9e496dbabb0297d836d21be090d9266513c77d0
b1072fe46f00f826576fd1e6c5e0b96123cb55bf77ffd970f732479e4fde6888,1,3,1,81.05599712,1618994298,Vote,cf25afb3f8be2f70aca3ddf00d020d032948ca6bfaf87fdab66f5cd58c6f11f9
1ed8a34b7aeb5d7293be740550ad483ffc8bb97a4637976d1cbe6bdd351e9c9c,1,3,1,81.05599712,1618936350,Vote,053cc6455de3a1482a22ca79e1eb628a9bca0fcb5e668b54ce16701a9f4a732a
5de5795877ddc4b5a263c683ae1d2d7eae17403f268789bac8d848f72d700368,1,3,1,81.05599712,1618922076,Vote,29f2ee30d7074de0ce9fe0fcfa23f68c927f35fad27e136577ac010e75a0ea46
f0fbba3472248cb1e7f0e6a5d484f9ccffa441d644f42bade1b12aa6bd575354,-1,0,1,81.05599712,1618553423,Regular,22eaf6f6cb7ed6ea0a914280c1546064aa7a75f9e5c013961ca69b227ba28579
22eaf6f6cb7ed6ea0a914280c1546064aa7a75f9e5c013961ca69b227ba28579,1,3,1,81.05599712,1618512946,Vote,f0fbba3472248cb1e7f0e6a5d484f9ccffa441d644f42bade1b12aa6bd575354
915d692119413afce414f4cea0d6b3e9679c3572d76da530daa0e7f602039f2f,-1,0,1,10.48513816,1618297751,Regular,8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03
8c1fefc2b07f41292d25c8b6935c636e58b69830de3713b95e83fe8f203b4a03,1,12,1,10.48513816,1618283268,Regular,915d692119413afce414f4cea0d6b3e9679c3572d76da530daa0e7f602039f2f
