tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
453362d2b9ac4bf94c8b7dbd829518d0d7c7f42f2afe68a9774d6e6a492a368a,-1,0,1,6.77155268,1714154346,Ticket,825af94c2cefe7147972b573ceb87a46ae04f8e13cc59ae5d747bb9491d4a0b1
6a08e4254d4f70f9bbfe9831d2942ae910644321f879219d46a7b3fb7585a66d,-1,0,1,6.77155268,1714154140,Ticket,825af94c2cefe7147972b573ceb87a46ae04f8e13cc59ae5d747bb9491d4a0b1
ea95ea7dce634d6cc9261151e4fb9262ff27db1b1c8ecb44085e5a97a7fa96d1,-1,0,1,6.77155268,1714153854,Ticket,825af94c2cefe7147972b573ceb87a46ae04f8e13cc59ae5d747bb9491d4a0b1
1fd38aea8fbb8970ea7c6d09cd970d2f03be0d18b41d3001413a6b04becf43e2,-1,0,1,6.77155268,1714151515,Ticket,825af94c2cefe7147972b573ceb87a46ae04f8e13cc59ae5d747bb9491d4a0b1
65e9ce950b46aadd4aeb99d607a6396e781be9d5ee3a5dfc21d864f57ca82f6e,-1,0,1,6.77155268,1714150559,Ticket,825af94c2cefe7147972b573ceb87a46ae04f8e13cc59ae5d747bb9491d4a0b1
2ce225364e48cb8ccb6f2b0d426910295c4a912e04da9a98b3c5444d96ca6ce8,-1,0,1,6.77155268,1714150141,Ticket,825af94c2cefe7147972b573ceb87a46ae04f8e13cc59ae5d747bb9491d4a0b1
825af94c2cefe7147972b573ceb87a46ae04f8e13cc59ae5d747bb9491d4a0b1,1,5,1,6.77155268,1714149993,Regular,65e9ce950b46aadd4aeb99d607a6396e781be9d5ee3a5dfc21d864f57ca82f6e
825af94c2cefe7147972b573ceb87a46ae04f8e13cc59ae5d747bb9491d4a0b1,1,0,1,6.77155268,1714149993,Regular,2ce225364e48cb8ccb6f2b0d426910295c4a912e04da9a98b3c5444d96ca6ce8
825af94c2cefe7147972b573ceb87a46ae04f8e13cc59ae5d747bb9491d4a0b1,1,3,1,6.77155268,1714149993,Regular,ea95ea7dce634d6cc9261151e4fb9262ff27db1b1c8ecb44085e5a97a7fa96d1
825af94c2cefe7147972b573ceb87a46ae04f8e13cc59ae5d747bb9491d4a0b1,1,4,1,6.77155268,1714149993,Regular,6a08e4254d4f70f9bbfe9831d2942ae910644321f879219d46a7b3fb7585a66d
825af94c2cefe7147972b573ceb87a46ae04f8e13cc59ae5d747bb9491d4a0b1,1,1,1,6.77155268,1714149993,Regular,1fd38aea8fbb8970ea7c6d09cd970d2f03be0d18b41d3001413a6b04becf43e2
825af94c2cefe7147972b573ceb87a46ae04f8e13cc59ae5d747bb9491d4a0b1,1,2,1,6.77155268,1714149993,Regular,453362d2b9ac4bf94c8b7dbd829518d0d7c7f42f2afe68a9774d6e6a492a368a
