tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75,-1,84,1,144.1180835,1544285443,Regular,f0a4a54cfe3fa13fbe95d001dceb6aff2fcd9481808dae37d4ccbbc26d8a2273
f0a4a54cfe3fa13fbe95d001dceb6aff2fcd9481808dae37d4ccbbc26d8a2273,1,3,1,144.1180835,1544135832,Vote,468ca3d88d729c6f56fc8a7663bf0bc5ff46e6df962205a64f06b826daf3ae75
037c24029fca95ca7578853e41677b38d294c11b1727880a323cdadad3558c15,-1,76,1,144.18006569,1544050469,Regular,f2afa08ac596b187974dd0162a3842081cc57e03eba0f4ea692f4f4c34473163
f2afa08ac596b187974dd0162a3842081cc57e03eba0f4ea692f4f4c34473163,1,3,1,144.18006569,1543980131,Vote,037c24029fca95ca7578853e41677b38d294c11b1727880a323cdadad3558c15
c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c,-1,58,1,142.1707952,1543849046,Regular,daa0b89b3176db86a564682476588a36ba09a277956c46f7a40736a350f75769
f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549,-1,20,1,144.18006569,1543849046,Regular,5cbde6c07476b607822482fb3a6a12359d57b21ad10030b193cb8f4255fb5510
5cbde6c07476b607822482fb3a6a12359d57b21ad10030b193cb8f4255fb5510,1,3,1,144.18006569,1543756944,Vote,f331d5611f5f09b63b73e942dbaa4076038d45715af25f992bd7a1d6f4d27549
daa0b89b3176db86a564682476588a36ba09a277956c46f7a40736a350f75769,1,1,1,142.1707952,1543507376,Revocation,c0dae971471bc13f62fddda3f6361ce1fc7adcdaed53cf95b93f912dc4519b5c
75d960f38429e06f9f75b589463d09c510c87170024524afcecf7c853eaa9eb9,-1,9,1,144.18006569,1543188109,Regular,c66ba1ad3a9b62d80d74cc2eea64cdd962e65b4874eb50805cc0cc529b41c08b
d31f6d21b6d7fb998621c12cf8fdbc229dbbd9c014fcc001338a6bc2b4985864,-1,4,1,144.18006569,1543187889,Regular,9daad4b62f16ee401d11d251c2faa03ef9eb15ae166837c3725c2eece5a7272f
