tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33dde81e12c89ea65ec0fa852dd52fc71fb78805f160d656ad02d58fc61f2405,-1,0,1,209.15739783,1567591366,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,19,1,209.15739783,1567566024,Regular,33dde81e12c89ea65ec0fa852dd52fc71fb78805f160d656ad02d58fc61f2405
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,0,1,209.15739783,1567566024,Regular,adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,1,1,209.15739783,1567566024,Regular,adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,2,1,209.15739783,1567566024,Regular,adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,3,1,209.15739783,1567566024,Regular,adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,4,1,209.15739783,1567566024,Regular,adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,5,1,209.15739783,1567566024,Regular,adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,6,1,209.15739783,1567566024,Regular,adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,7,1,209.15739783,1567566024,Regular,adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,8,1,209.15739783,1567566024,Regular,adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,9,1,209.15739783,1567566024,Regular,adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,10,1,209.15739783,1567566024,Regular,adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,11,1,209.15739783,1567566024,Regular,adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,12,1,209.15739783,1567566024,Regular,adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,13,1,209.15739783,1567566024,Regular,adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,14,1,209.15739783,1567566024,Regular,adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,15,1,209.15739783,1567566024,Regular,adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,16,1,209.15739783,1567566024,Regular,adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,17,1,209.15739783,1567566024,Regular,adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7
15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c,1,18,1,209.15739783,1567566024,Regular,adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7
adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7,-1,4,1,209.15739783,1567566024,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7,-1,5,1,209.15739783,1567566024,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7,-1,6,1,209.15739783,1567566024,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7,-1,7,1,209.15739783,1567566024,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7,-1,8,1,209.15739783,1567566024,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7,-1,9,1,209.15739783,1567566024,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7,-1,10,1,209.15739783,1567566024,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7,-1,11,1,209.15739783,1567566024,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7,-1,12,1,209.15739783,1567566024,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7,-1,13,1,209.15739783,1567566024,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7,-1,14,1,209.15739783,1567566024,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7,-1,15,1,209.15739783,1567566024,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7,-1,16,1,209.15739783,1567566024,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7,-1,17,1,209.15739783,1567566024,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7,-1,18,1,209.15739783,1567566024,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7,-1,19,1,209.15739783,1567566024,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7,-1,20,1,209.15739783,1567566024,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7,-1,3,1,209.15739783,1567566024,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
adb9529d1a1729c25edb42297e7b9d150df32026dde7e1a0635f32810ae8b7f7,-1,2,1,209.15739783,1567566024,Regular,15ddc78d76af0be303bacad17701133fd1c1fefbfa877d449b0a93dcfc043e3c
