tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0315edbad9137670074415cc6a98d84829343d12ce8a3333dd6c81d4afd75b11,-1,1,1,65.31896779,1571469888,Ticket,61e863a5116cc913a20c18d1cebd00e3b80a9f7280a54a37a15ea4992815cfa8
0315edbad9137670074415cc6a98d84829343d12ce8a3333dd6c81d4afd75b11,-1,0,1,0.10045327,1571469888,Ticket,61e863a5116cc913a20c18d1cebd00e3b80a9f7280a54a37a15ea4992815cfa8
8c65207dc589ba87da1517a93df5f614ac930cb1bcd05244af3760ad62a9cdc5,-1,1,1,65.31896779,1571469888,Ticket,61e863a5116cc913a20c18d1cebd00e3b80a9f7280a54a37a15ea4992815cfa8
8c65207dc589ba87da1517a93df5f614ac930cb1bcd05244af3760ad62a9cdc5,-1,0,1,0.10045327,1571469888,Ticket,61e863a5116cc913a20c18d1cebd00e3b80a9f7280a54a37a15ea4992815cfa8
bcb1c1715f6c458b90be43df5e7cf13b3c6a9bf16f1f1414f80d009669c17911,-1,0,1,0.10045327,1571469888,Ticket,61e863a5116cc913a20c18d1cebd00e3b80a9f7280a54a37a15ea4992815cfa8
bcb1c1715f6c458b90be43df5e7cf13b3c6a9bf16f1f1414f80d009669c17911,-1,1,1,65.31896779,1571469888,Ticket,61e863a5116cc913a20c18d1cebd00e3b80a9f7280a54a37a15ea4992815cfa8
e5af8f78a7350ef9d855900ec83910101feb4ea7fd2a573d71a01e7831a6c30f,-1,0,1,0.10045327,1571469888,Ticket,61e863a5116cc913a20c18d1cebd00e3b80a9f7280a54a37a15ea4992815cfa8
e5af8f78a7350ef9d855900ec83910101feb4ea7fd2a573d71a01e7831a6c30f,-1,1,1,65.31896779,1571469888,Ticket,61e863a5116cc913a20c18d1cebd00e3b80a9f7280a54a37a15ea4992815cfa8
61e863a5116cc913a20c18d1cebd00e3b80a9f7280a54a37a15ea4992815cfa8,1,7,1,65.31896779,1571469657,Regular,bcb1c1715f6c458b90be43df5e7cf13b3c6a9bf16f1f1414f80d009669c17911
61e863a5116cc913a20c18d1cebd00e3b80a9f7280a54a37a15ea4992815cfa8,1,2,1,0.10045327,1571469657,Regular,0315edbad9137670074415cc6a98d84829343d12ce8a3333dd6c81d4afd75b11
61e863a5116cc913a20c18d1cebd00e3b80a9f7280a54a37a15ea4992815cfa8,1,3,1,65.31896779,1571469657,Regular,0315edbad9137670074415cc6a98d84829343d12ce8a3333dd6c81d4afd75b11
61e863a5116cc913a20c18d1cebd00e3b80a9f7280a54a37a15ea4992815cfa8,1,0,1,0.10045327,1571469657,Regular,8c65207dc589ba87da1517a93df5f614ac930cb1bcd05244af3760ad62a9cdc5
61e863a5116cc913a20c18d1cebd00e3b80a9f7280a54a37a15ea4992815cfa8,1,1,1,65.31896779,1571469657,Regular,8c65207dc589ba87da1517a93df5f614ac930cb1bcd05244af3760ad62a9cdc5
61e863a5116cc913a20c18d1cebd00e3b80a9f7280a54a37a15ea4992815cfa8,1,4,1,0.10045327,1571469657,Regular,e5af8f78a7350ef9d855900ec83910101feb4ea7fd2a573d71a01e7831a6c30f
61e863a5116cc913a20c18d1cebd00e3b80a9f7280a54a37a15ea4992815cfa8,1,5,1,65.31896779,1571469657,Regular,e5af8f78a7350ef9d855900ec83910101feb4ea7fd2a573d71a01e7831a6c30f
61e863a5116cc913a20c18d1cebd00e3b80a9f7280a54a37a15ea4992815cfa8,1,6,1,0.10045327,1571469657,Regular,bcb1c1715f6c458b90be43df5e7cf13b3c6a9bf16f1f1414f80d009669c17911
