tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8a2273c17eeb4d6c56c0a45fd4a9749f3b12ba483d9b2c276eb4962293a662d,-1,0,1,191.07531091,1566328758,Revocation,9be6bd411d36c74c1c6679eed3f5900b13b98887dac31b4bbf4ec1c6146cec73
03112cc85cee4428714c337f227ceec69be533a9e64402b9fc0db3e576694fce,-1,1,1,191.07531091,1564067557,Vote,726095de29d1d0e8f9eeaae08930f17c5a183540d92c831c3398af9ce37c2f8a
9e654cc5b95ea7328851fd9b3215b65fb94e7041ab3b71db6f64369112a21757,-1,1,1,191.07531091,1563134402,Vote,c8f9eea72789dbd475f09c674fb8c2f823e7ce4f509776b29c27f48c8df37367
3185ac9c1a7ec0d62ac7fdbb56312affdb6e6faa7e978600c2edb6fa8e8b361d,-1,1,1,191.07531091,1562743130,Vote,eea07f99dfead5b7e26f588482419139d8d5827e3e5f929549439c69f20bc30c
fdc814852dab9273c6eca9a14cccdb91bceff6aa405142946d35c9a04878f9a2,-1,4,1,192.64075311,1562448212,Regular,c33e3d9db615c0454c7cfc03d9de87e3207aecd93fd7466937b59fbc309ab820
c33e3d9db615c0454c7cfc03d9de87e3207aecd93fd7466937b59fbc309ab820,1,2,1,192.64075311,1562388154,Vote,fdc814852dab9273c6eca9a14cccdb91bceff6aa405142946d35c9a04878f9a2
29482637c6df492d792b052653fdc39fb6c58474db3b8ad629d10d71bd61d5ee,-1,1,1,191.07531091,1562066875,Vote,20abd233e5a2450eaec363251f249ef058da72a430c34ab5f1cd0573d0d9ea5f
201c1d60dfda55f006401c0fa4f0f7fa004eec3943736cb1affea686abf196b5,-1,1,1,191.07531091,1561915829,Vote,c346b7363741248035cf2ebc2702c90b445c7bd34b5e475653d7f43d57ee5e60
5b1afb14ef3e8d8f4c4c182f9eaae071ec59d7b00945e970e4b878ec793768fa,-1,1,1,191.07531091,1561603346,Vote,4ef1febd189fc088c3612e3423ab55cfdd61fe3734de48f0cbc4bfd20bec678c
92314a7b108b968d5ffaa39682a74ea39afba819290d721eed3acd5497bc3149,-1,1,1,191.07531091,1561601521,Vote,e07d25613c7c6b1a475bcf2bfffdfcfb3f69da71f72c238e93bfadc788332895
bea21b1d0aeaf2c57da5989af0356dc9bd8021be7c99704656d341a3a1b81bc8,-1,1,1,191.07531091,1561566337,Vote,a6ecaaa557779059d93b58ec9053c0222d290ade1bacca7cbf85cf22f9f0004a
294a7f0e12eaeccc726ca1a9f7102391a6273cf11a5b0af7716471c9f60162b6,-1,6,1,192.64075311,1561295448,Regular,c9265e558bd87b0ee3e149d2e9b8b77ac42c0ff63505130a0be9c5bc2d8e9410
c9265e558bd87b0ee3e149d2e9b8b77ac42c0ff63505130a0be9c5bc2d8e9410,1,2,1,192.64075311,1561253657,Vote,294a7f0e12eaeccc726ca1a9f7102391a6273cf11a5b0af7716471c9f60162b6
9da34c8ca5e0e4de3ae4f8e7864c8c1dfd094b37d66960f4e470dbcf18381f57,-1,1,1,191.07531091,1560970955,Vote,47e95e145fee5428bdafd85fc1e21929f941d0b163168d21382b16c9383f70d5
681aba72f09104deadbd315299692287bd89f8b7877d513db770576b59f012f0,-1,1,1,191.07531091,1560848591,Vote,72361160f2c86b4137308f522d8297626c585aaf3d1cb6cd30993894d8245bea
c631af74628b2e41c008e17abeb48f755215c037071d69bdd40e6d31e275ccbb,-1,1,1,191.07531091,1560791949,Vote,fb9555025e1d94c4d6c32bfdb35bd5c5fef59b89609c8a7155dc3a35c8c72cac
9ac6be84578a3c90490f682fe6f1a8642fb6c0af007efeacac598fea42518fd0,-1,2,1,192.69058114,1560569636,Regular,f71d1a8e219123eb3698c170af2bf9d7610b581143127e45c3cd68d055dedffb
f71d1a8e219123eb3698c170af2bf9d7610b581143127e45c3cd68d055dedffb,1,2,1,192.69058114,1560548582,Vote,9ac6be84578a3c90490f682fe6f1a8642fb6c0af007efeacac598fea42518fd0
258141edf1d817b3012ad10ed82fb11de541c9bb839515cbf9a469cc6856780e,-1,1,1,191.07531091,1560537328,Vote,5f8188c440a46bdc2378b3c39827b6033000b9be102f15c90baeef6c6e3f8304
35a1c24675edff2a8d5b8cab5d99ecfc33c612c0caac58c060bfdfc1bd304e8c,-1,1,1,191.07531091,1560537245,Vote,ddf220a79cc08881dcf80b47196bbaed026111fd35ac0371d75afc7c294e097f
f922823a2190ebccdbe756ebbcb0d0ad599633ed2f3b3837b704f020f4bf9bdc,-1,1,1,192.69058114,1560441379,Regular,96155b728c6d415a81749b8dcf4ef61261893d63d7cdc5c60308fd0fcaa0f794
4733af4bd2ce17a51911e9e7ab97c6f544ec13cacd9fe17881a6c3f3ac829771,-1,1,1,191.07531091,1560393746,Vote,28a670700d7afebcb0eaf184425b0112bc78cec4684637faed1f9896b0b23470
96155b728c6d415a81749b8dcf4ef61261893d63d7cdc5c60308fd0fcaa0f794,1,2,1,192.69058114,1560390778,Vote,f922823a2190ebccdbe756ebbcb0d0ad599633ed2f3b3837b704f020f4bf9bdc
7b5df5c64a622354a18df4e1ce21a416068008a60328e8daa45e61b9543c51ab,-1,11,1,192.69058114,1560384143,Regular,5ff4c861c1d9d0f06ad726d0199ac5c2be486036de8c108d7797d13254171782
002cd003702c2e6288ef34bbf336dd23eda1a266f4d26f260ff4fa2d218559ae,-1,1,1,191.07531091,1560383703,Vote,f84478e128a338fe873ccc5824409b2360f3955fca4608f29cd405c1b4bbea24
d0bb4a8845df959377eecb91d7373647475ae8570a910b6d977211131e61b398,-1,12,1,192.69058114,1560382769,Regular,755f1645d7d51878a434df09881bb221f1132884b55dd7b2a95a94ffba5d5a6f
55cfbc1d6f587e1910c98fc248eece93754d9b982da7cba012f2d49bf17bb7dc,-1,11,1,192.69058114,1560380574,Regular,22773b2f0619ec38e7dedef6cd338d0b8517e517d241f8f6137a4d34d3f7b953
d035d0e8fe9686b4af9760c38da4f2d8ef321e22bc121bea481189861a06a44d,-1,1,1,191.07531091,1560361048,Vote,a0179c138c36e96fb8a8ad1c6a4741b7ea3fa927221f35cad45ea31e5bea4ba1
7f3d53ec8fe3ce65efa7437f2eccb95d204723620ad321e43ffe0e9f99a3a8ff,-1,1,1,191.07531091,1560349907,Vote,a90c14f988c5103acda9c97bb18892939d6374342b4c0c2af65804b286f38653
1c4bd84a12454444d9c1e30f46d99e2d446595e76a521f3236c73daf8a8a9424,-1,1,1,191.07531091,1560345916,Vote,c53ed7ff24db05d36176d0ed72ace2d4b8e36ae2fce8f62e3ce203116d08b967
755f1645d7d51878a434df09881bb221f1132884b55dd7b2a95a94ffba5d5a6f,1,2,1,192.69058114,1560327496,Vote,d0bb4a8845df959377eecb91d7373647475ae8570a910b6d977211131e61b398
5ff4c861c1d9d0f06ad726d0199ac5c2be486036de8c108d7797d13254171782,1,2,1,192.69058114,1560164268,Vote,7b5df5c64a622354a18df4e1ce21a416068008a60328e8daa45e61b9543c51ab
