tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
306b963b8cd255bf1c259506de0c6f0a3fadd48f942dd55c1a07d16af33dedda,-1,1,1,34.24380373,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
306b963b8cd255bf1c259506de0c6f0a3fadd48f942dd55c1a07d16af33dedda,-1,0,1,0.07980276,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
309700dd85bc0c85c558c7bdd66f5865d7e6046c364ed3e2957be09e38ccaa5b,-1,1,1,34.24380373,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
309700dd85bc0c85c558c7bdd66f5865d7e6046c364ed3e2957be09e38ccaa5b,-1,0,1,0.07980276,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
7f0d5af0e180d80389e6fc2210c5d1146db06785d3167f3de0b36236ed324990,-1,1,1,34.24380373,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
7f0d5af0e180d80389e6fc2210c5d1146db06785d3167f3de0b36236ed324990,-1,0,1,0.07980276,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
8bc84ee32a71a17d937414842fde9f238ae4c7aabcd00570b90d334be8989a0c,-1,0,1,0.07980276,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
8bc84ee32a71a17d937414842fde9f238ae4c7aabcd00570b90d334be8989a0c,-1,1,1,34.24380373,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
8c8151ea8ce6643dd5799f1226cd065994ea6ea7879f41b442f717101fd7def5,-1,1,1,34.24380373,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
8c8151ea8ce6643dd5799f1226cd065994ea6ea7879f41b442f717101fd7def5,-1,0,1,0.07980276,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
8d61000bfdf553703d51151227363161e817d2f24680cc7f0b198d2143b54f3b,-1,1,1,34.24380373,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
8d61000bfdf553703d51151227363161e817d2f24680cc7f0b198d2143b54f3b,-1,0,1,0.07980276,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
ae9f109063d918491204b672f8d1651ec40951bffc39ceba50960aa38519ee2b,-1,1,1,34.24380373,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
ae9f109063d918491204b672f8d1651ec40951bffc39ceba50960aa38519ee2b,-1,0,1,0.07980276,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
aece701e758ba38ae4efbdd2d39cbcfb972257d592beba8500abe20d2cc35a16,-1,0,1,0.07980276,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
aece701e758ba38ae4efbdd2d39cbcfb972257d592beba8500abe20d2cc35a16,-1,1,1,34.24380373,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
bb0b8418519b09db4d7e9576092250cbc817b0b9748dbb65d7b09d1c4e5815c0,-1,0,1,0.07980276,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
bb0b8418519b09db4d7e9576092250cbc817b0b9748dbb65d7b09d1c4e5815c0,-1,1,1,34.24380373,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
cb14005f285e61e475e141e6c157a8e062bf04d2b02c1a38b673eeb3df588ed3,-1,0,1,0.07980276,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
cb14005f285e61e475e141e6c157a8e062bf04d2b02c1a38b673eeb3df588ed3,-1,1,1,34.24380373,1588544081,Ticket,34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,15,1,34.24380373,1588544026,Regular,8d61000bfdf553703d51151227363161e817d2f24680cc7f0b198d2143b54f3b
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,12,1,0.07980276,1588544026,Regular,8c8151ea8ce6643dd5799f1226cd065994ea6ea7879f41b442f717101fd7def5
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,13,1,34.24380373,1588544026,Regular,8c8151ea8ce6643dd5799f1226cd065994ea6ea7879f41b442f717101fd7def5
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,18,1,0.07980276,1588544026,Regular,ae9f109063d918491204b672f8d1651ec40951bffc39ceba50960aa38519ee2b
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,19,1,34.24380373,1588544026,Regular,ae9f109063d918491204b672f8d1651ec40951bffc39ceba50960aa38519ee2b
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,16,1,0.07980276,1588544026,Regular,bb0b8418519b09db4d7e9576092250cbc817b0b9748dbb65d7b09d1c4e5815c0
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,17,1,34.24380373,1588544026,Regular,bb0b8418519b09db4d7e9576092250cbc817b0b9748dbb65d7b09d1c4e5815c0
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,4,1,0.07980276,1588544026,Regular,306b963b8cd255bf1c259506de0c6f0a3fadd48f942dd55c1a07d16af33dedda
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,5,1,34.24380373,1588544026,Regular,306b963b8cd255bf1c259506de0c6f0a3fadd48f942dd55c1a07d16af33dedda
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,2,1,0.07980276,1588544026,Regular,8bc84ee32a71a17d937414842fde9f238ae4c7aabcd00570b90d334be8989a0c
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,3,1,34.24380373,1588544026,Regular,8bc84ee32a71a17d937414842fde9f238ae4c7aabcd00570b90d334be8989a0c
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,8,1,0.07980276,1588544026,Regular,aece701e758ba38ae4efbdd2d39cbcfb972257d592beba8500abe20d2cc35a16
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,9,1,34.24380373,1588544026,Regular,aece701e758ba38ae4efbdd2d39cbcfb972257d592beba8500abe20d2cc35a16
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,6,1,0.07980276,1588544026,Regular,7f0d5af0e180d80389e6fc2210c5d1146db06785d3167f3de0b36236ed324990
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,7,1,34.24380373,1588544026,Regular,7f0d5af0e180d80389e6fc2210c5d1146db06785d3167f3de0b36236ed324990
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,10,1,0.07980276,1588544026,Regular,cb14005f285e61e475e141e6c157a8e062bf04d2b02c1a38b673eeb3df588ed3
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,11,1,34.24380373,1588544026,Regular,cb14005f285e61e475e141e6c157a8e062bf04d2b02c1a38b673eeb3df588ed3
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,0,1,0.07980276,1588544026,Regular,309700dd85bc0c85c558c7bdd66f5865d7e6046c364ed3e2957be09e38ccaa5b
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,1,1,34.24380373,1588544026,Regular,309700dd85bc0c85c558c7bdd66f5865d7e6046c364ed3e2957be09e38ccaa5b
34a33cd015799f349bbbcfb8569072a7be0df33b42a0ed16d6f8f6ea6af878d8,1,14,1,0.07980276,1588544026,Regular,8d61000bfdf553703d51151227363161e817d2f24680cc7f0b198d2143b54f3b
