tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00bad13d2c2414a228bddfd67cbb91b0a5b739f6b9c1382766cc53cb27cf9f90,-1,0,1,0.03254654,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
00bad13d2c2414a228bddfd67cbb91b0a5b739f6b9c1382766cc53cb27cf9f90,-1,1,1,22.20851591,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
130938b2b16edc8eeda70d863e9c9ab34edca52eb0e4dd2e7dbe2f9ac1da1340,-1,0,1,0.03254654,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
130938b2b16edc8eeda70d863e9c9ab34edca52eb0e4dd2e7dbe2f9ac1da1340,-1,1,1,22.20851591,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
2502318ea6399f6f950f03c42818224102a5dec0e2286d91f08990cebe7cad2c,-1,0,1,0.03254654,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
2502318ea6399f6f950f03c42818224102a5dec0e2286d91f08990cebe7cad2c,-1,1,1,22.20851591,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
2ad3c706c3d8a759171605a5403e2cd82066e719062deebb9d7e8464e7853ac0,-1,0,1,0.03254654,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
2ad3c706c3d8a759171605a5403e2cd82066e719062deebb9d7e8464e7853ac0,-1,1,1,22.20851591,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
52730d233a75c267a8933cc16b2293f933947c189e9773cca8d1c91c0af5b26b,-1,1,1,22.20851591,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
52730d233a75c267a8933cc16b2293f933947c189e9773cca8d1c91c0af5b26b,-1,0,1,0.03254654,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
54a28e333b07555f971da7fc8af3fc769483404103f1e8669959f1c646f4cf35,-1,1,1,22.20851591,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
54a28e333b07555f971da7fc8af3fc769483404103f1e8669959f1c646f4cf35,-1,0,1,0.03254654,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
6d23c1f153698c3502d9873365d55f5bd69f1ccfb053cc63a7bf9105ee421c28,-1,1,1,22.20851591,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
6d23c1f153698c3502d9873365d55f5bd69f1ccfb053cc63a7bf9105ee421c28,-1,0,1,0.03254654,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
8471dd77f22c1a5c44cb864301d7f8cb3dad7e07ef719120845f53bc2fe91496,-1,0,1,0.03254654,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
8471dd77f22c1a5c44cb864301d7f8cb3dad7e07ef719120845f53bc2fe91496,-1,1,1,22.20851591,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
860475f520c78afec695f852f2f8cdf4daf3bebe460378ecb74c9e432c9be085,-1,0,1,0.03254654,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
860475f520c78afec695f852f2f8cdf4daf3bebe460378ecb74c9e432c9be085,-1,1,1,22.20851591,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
9258477c6e9af3c34727584d2ffad0c81ac665f908c539cc05adc48674ab359c,-1,1,1,22.20851591,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
9258477c6e9af3c34727584d2ffad0c81ac665f908c539cc05adc48674ab359c,-1,0,1,0.03254654,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
965f69344126bf6545c3ed2d7db364c8dfecccb6369f4ae00ea72e7ba2a335f9,-1,1,1,22.20851591,1659607466,Ticket,99c3ffa18192ee6a407e377e7afb0b1a5bb88c38862ceffc926b7cbfdc9b3f71
