tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ac6f9c9c92727e56777b201e5686900967aeafee2adaee17e9b0832c079c95,-1,0,1,0.02610335,1679330574,Ticket,1c77d84ed160aad8fe2e03164a10ce905c7dab2d36c0610c5ec380a2a0c4fe7e
37ac6f9c9c92727e56777b201e5686900967aeafee2adaee17e9b0832c079c95,-1,1,1,16.71236466,1679330574,Ticket,1c77d84ed160aad8fe2e03164a10ce905c7dab2d36c0610c5ec380a2a0c4fe7e
5919db0170f3be9657956ef1e4c03d90e4a40ddf84291ce226a90728805519d1,-1,1,1,16.71236466,1679330574,Ticket,1c77d84ed160aad8fe2e03164a10ce905c7dab2d36c0610c5ec380a2a0c4fe7e
5919db0170f3be9657956ef1e4c03d90e4a40ddf84291ce226a90728805519d1,-1,0,1,0.02610335,1679330574,Ticket,1c77d84ed160aad8fe2e03164a10ce905c7dab2d36c0610c5ec380a2a0c4fe7e
5e0af24dd8337b9051e462e13323d69cb35852bb8f52e234c5ff65d6876f16bb,-1,1,1,16.71236466,1679330574,Ticket,1c77d84ed160aad8fe2e03164a10ce905c7dab2d36c0610c5ec380a2a0c4fe7e
5e0af24dd8337b9051e462e13323d69cb35852bb8f52e234c5ff65d6876f16bb,-1,0,1,0.02610335,1679330574,Ticket,1c77d84ed160aad8fe2e03164a10ce905c7dab2d36c0610c5ec380a2a0c4fe7e
61fe77e7ba7db56edddab909fa2e486cc3c3b7bb69e0d1352d6ce7c44010a6dc,-1,1,1,16.71236466,1679330574,Ticket,1c77d84ed160aad8fe2e03164a10ce905c7dab2d36c0610c5ec380a2a0c4fe7e
61fe77e7ba7db56edddab909fa2e486cc3c3b7bb69e0d1352d6ce7c44010a6dc,-1,0,1,0.02610335,1679330574,Ticket,1c77d84ed160aad8fe2e03164a10ce905c7dab2d36c0610c5ec380a2a0c4fe7e
63232d965209ad841a45df620c533f3d230aa04585833d269470940794b40719,-1,1,1,16.71236466,1679330574,Ticket,1c77d84ed160aad8fe2e03164a10ce905c7dab2d36c0610c5ec380a2a0c4fe7e
63232d965209ad841a45df620c533f3d230aa04585833d269470940794b40719,-1,0,1,0.02610335,1679330574,Ticket,1c77d84ed160aad8fe2e03164a10ce905c7dab2d36c0610c5ec380a2a0c4fe7e
748f8e2d0c05916e9ca151541753bbf670773214b45e6386a09deb15be25e8e6,-1,1,1,16.71236466,1679330574,Ticket,1c77d84ed160aad8fe2e03164a10ce905c7dab2d36c0610c5ec380a2a0c4fe7e
748f8e2d0c05916e9ca151541753bbf670773214b45e6386a09deb15be25e8e6,-1,0,1,0.02610335,1679330574,Ticket,1c77d84ed160aad8fe2e03164a10ce905c7dab2d36c0610c5ec380a2a0c4fe7e
b6529083db2638831e4b20759dea54bbe58f189f041ecba8ff8d89f0a5df7673,-1,1,1,16.71236466,1679330574,Ticket,1c77d84ed160aad8fe2e03164a10ce905c7dab2d36c0610c5ec380a2a0c4fe7e
