tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,155,1,15.93787992,1608488576,Regular,136061e1d737ae75d761243ae852394129809df80f3068cabb1de069e12df2fa
7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172,-1,59,1,15.90965616,1608485791,Regular,2e4f747e3884b42e52a5f6a12b8e465c09215d9a06082a1eab0336232a44eee2
5dbc908f1826167c50289fa2eda43beadf0d7330e96e1cf7c34923f4f950fbba,-1,399,1,15.96700205,1608477813,Regular,c886e34a5feafca8d52a22e945b448ec7488ad4bf06cb3651d8e839261adb4dd
b27c900ffae4b38bbea250317b1dc885f6c0d5957cf958ddba3642f3fce488a8,-1,187,1,15.96700205,1608474123,Regular,1f27d03f9ece0c44ffde709a9c298dd8dfa425bb25c9bc44fea1432dd623cbce
9cca1452e9af072df754175e9d97d8c5722b053aecf0a27c4a1dc25744c89468,-1,333,1,15.96700205,1608466685,Regular,bd3ceab38335b96475a35e9dc2faab4b42f5f594352ee2d841d32c4c58681ab7
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,73,1,15.96700205,1608465368,Regular,bd29f2033db3c724acac8382739a5ef9eba76c1a40bcfe9c9c0c58cac0cde2b4
34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106,-1,175,1,15.02295302,1608311231,Regular,b51acd19ad39153baa3d44802fa5f28af126e934a897f64062bc7b092420158b
b51acd19ad39153baa3d44802fa5f28af126e934a897f64062bc7b092420158b,1,1,1,15.02295302,1607295830,Revocation,34610197dc52280f44aec193f12b6559397a6dbea4a7a5712e65961fa86be106
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,192,1,15.96700205,1605911261,Regular,33bc578f9aba4f580237d59c467345088f7b3d1812f25a4bfb36b51701b071a2
1566ae6981bcc52265c70f4079198b8a167d500914c29dbcaca88a5765e2eaa4,-1,14,1,15.96700205,1605908160,Regular,103fcd37d531b6d9f3f20c73ab57d12aff337c13ffeb460d4c2bb6a127b1b971
