tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08126f184abe348c263a703b68ae5428b489b6c594dc26e618a17cbac9b5a011,-1,0,1,151.18455903,1562724111,Ticket,1caea342eddbfe01c2b674d44a9e31a30aea1b2be39daf328ced40bf1abda50e
0907e4c5ab2c1a34d3bb24235a4745afeb24a7526c08a6e49e4a0bebd0c7ac70,-1,0,1,151.18455903,1562724111,Ticket,1caea342eddbfe01c2b674d44a9e31a30aea1b2be39daf328ced40bf1abda50e
15dd3b22e81b23c6126d92fe806505e8ee86dd72c8710ad01595d00e1103dba1,-1,0,1,151.18455903,1562724111,Ticket,1caea342eddbfe01c2b674d44a9e31a30aea1b2be39daf328ced40bf1abda50e
beec1ee532beaddaf5c6f1bd027ebcba47f2624472b157b33e84d14e22638d60,-1,0,1,151.18455903,1562724111,Ticket,1caea342eddbfe01c2b674d44a9e31a30aea1b2be39daf328ced40bf1abda50e
f3686ca1997c738f5baaab7dd5907518adf02b361eed4e2712383b20bae356fb,-1,0,1,151.18455903,1562724111,Ticket,1caea342eddbfe01c2b674d44a9e31a30aea1b2be39daf328ced40bf1abda50e
1caea342eddbfe01c2b674d44a9e31a30aea1b2be39daf328ced40bf1abda50e,1,4,1,151.18455903,1562724099,Regular,beec1ee532beaddaf5c6f1bd027ebcba47f2624472b157b33e84d14e22638d60
1caea342eddbfe01c2b674d44a9e31a30aea1b2be39daf328ced40bf1abda50e,1,1,1,151.18455903,1562724099,Regular,0907e4c5ab2c1a34d3bb24235a4745afeb24a7526c08a6e49e4a0bebd0c7ac70
1caea342eddbfe01c2b674d44a9e31a30aea1b2be39daf328ced40bf1abda50e,1,3,1,151.18455903,1562724099,Regular,15dd3b22e81b23c6126d92fe806505e8ee86dd72c8710ad01595d00e1103dba1
1caea342eddbfe01c2b674d44a9e31a30aea1b2be39daf328ced40bf1abda50e,1,0,1,151.18455903,1562724099,Regular,08126f184abe348c263a703b68ae5428b489b6c594dc26e618a17cbac9b5a011
1caea342eddbfe01c2b674d44a9e31a30aea1b2be39daf328ced40bf1abda50e,1,2,1,151.18455903,1562724099,Regular,f3686ca1997c738f5baaab7dd5907518adf02b361eed4e2712383b20bae356fb
