tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,97,1,14.04914193,1614642396,Regular,be21e57c0265c2302b7b05e1c905c2e190e847276d9ec089684578a167296cfa
17f2523d76209d4b94b486b2054629309d8f024347eecbcd7af798bba707baba,-1,8,1,14.04914193,1613261850,Regular,f01d87e847d804df9e293fb7172d0ab178a7c81308c12ea5210c85519ab7b3da
b099c36c7d3eae2879b408e8fe5a482ac2cf802a8a95a188c6409fa3a581a66a,-1,12,1,14.02264023,1613257422,Regular,d6431b098366977d844c0b42e8b0850dcfdd7125e3c09e6b09a578b0edc8dcd1
d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025,-1,1,1,14.04914193,1613237131,Regular,119b88d2f8d60be68d9d4f9f37491d0755a18f3348df635fef8e1f931c9694bf
c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816,-1,4,1,14.04914193,1613185552,Regular,5853b7ce6c1b3d364e1abad2ec5f55a5e1a9f1fef89cf4e4203b768026cad285
518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee,-1,185,1,14.04914193,1612845881,Regular,b4fe6ede5a6e7847a9762c795ef8b01a797ddb772dcc96c84a9fc5872b830883
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,60,1,14.04914193,1612489673,Regular,e158cda08df7a746482f867a9ebf32c422baf79ddbcdd440270e09b72b49123b
d6431b098366977d844c0b42e8b0850dcfdd7125e3c09e6b09a578b0edc8dcd1,1,3,1,14.02264023,1610564915,Vote,b099c36c7d3eae2879b408e8fe5a482ac2cf802a8a95a188c6409fa3a581a66a
119b88d2f8d60be68d9d4f9f37491d0755a18f3348df635fef8e1f931c9694bf,1,3,1,14.04914193,1609475835,Vote,d3f3a76e31a0923692662471daa54b1cc6af3ed76f64a2c9c2cfaea93014f025
b4fe6ede5a6e7847a9762c795ef8b01a797ddb772dcc96c84a9fc5872b830883,1,3,1,14.04914193,1609078164,Vote,518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee
e158cda08df7a746482f867a9ebf32c422baf79ddbcdd440270e09b72b49123b,1,3,1,14.04914193,1608473652,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
5853b7ce6c1b3d364e1abad2ec5f55a5e1a9f1fef89cf4e4203b768026cad285,1,3,1,14.04914193,1608289390,Vote,c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816
f01d87e847d804df9e293fb7172d0ab178a7c81308c12ea5210c85519ab7b3da,1,3,1,14.04914193,1608286444,Vote,17f2523d76209d4b94b486b2054629309d8f024347eecbcd7af798bba707baba
be21e57c0265c2302b7b05e1c905c2e190e847276d9ec089684578a167296cfa,1,3,1,14.04914193,1608271852,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433,-1,68,1,14.07648719,1608187241,Regular,b9938b467348e63c8f3d01ee63cfae6d031ec9f022833f5b4dce2a535f33eadf
56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2,-1,227,1,14.04914193,1608112193,Regular,59f6d86f5ba79d6169a5a64bb5f1679195ea18efe57b4063f26d2d4f06b24daa
59f6d86f5ba79d6169a5a64bb5f1679195ea18efe57b4063f26d2d4f06b24daa,1,3,1,14.04914193,1608055957,Vote,56252e39d9251000faed1150fe62885e12e0c9e5dd905e99703775e490d696e2
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,134,1,14.07648719,1607953088,Regular,c79d84108d94ca20a9684d97624762318280ae2e1ec11c24f1b2468df4bb035e
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,52,1,14.07648719,1607854373,Regular,ca42e33dee108877f065b5897b57ad9c6274c1e19b7501c2c87ef6f1cd063586
c79d84108d94ca20a9684d97624762318280ae2e1ec11c24f1b2468df4bb035e,1,3,1,14.07648719,1607837800,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
b9938b467348e63c8f3d01ee63cfae6d031ec9f022833f5b4dce2a535f33eadf,1,3,1,14.07648719,1607822206,Vote,039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433
2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9,-1,114,1,14.07648719,1607815792,Regular,f404b637b4455ffd3caa2346a60303474cf75d0a495a8409910390f5bce17c85
ca42e33dee108877f065b5897b57ad9c6274c1e19b7501c2c87ef6f1cd063586,1,3,1,14.07648719,1607797758,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
f404b637b4455ffd3caa2346a60303474cf75d0a495a8409910390f5bce17c85,1,3,1,14.07648719,1607747240,Vote,2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9
