tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29,-1,73,1,15.93118175,1606279335,Regular,f756ed921a12a739effd5ffb6e1970bb61ba8ced458683eee818ff3a259c0256
f756ed921a12a739effd5ffb6e1970bb61ba8ced458683eee818ff3a259c0256,1,3,1,15.93118175,1606192793,Vote,485921364eee82c81947ce44b445a66a7cf533689dced332adacabff32c3cc29
cd0b967576b02b8be7cb05e83cd7ed73e182468853683d7d4810ee640ad905a6,-1,1,1,15.98852798,1602881144,Regular,383909144c72d703dba0aa2e7d3887f550781ca0747486db36a43ac302f00a1f
383909144c72d703dba0aa2e7d3887f550781ca0747486db36a43ac302f00a1f,1,3,1,15.98852798,1602841656,Vote,cd0b967576b02b8be7cb05e83cd7ed73e182468853683d7d4810ee640ad905a6
012646ae02f6954854c50de4b2a58be4d3f95f78dfd77523dea1e82003bf4878,-1,1,1,15.04502096,1602153220,Ticket,d3a817e2c87afa51b05714989ba1a5e8bd29d5859e37bfb4f75bd2ef3e7ae7d5
012646ae02f6954854c50de4b2a58be4d3f95f78dfd77523dea1e82003bf4878,-1,0,1,0.06629561,1602153220,Ticket,d3a817e2c87afa51b05714989ba1a5e8bd29d5859e37bfb4f75bd2ef3e7ae7d5
18bc55b26c1c30ab9557f408f2c9e1b5af879b442ab32dc915faad2e9d67b98f,-1,0,1,0.06629561,1602153220,Ticket,d3a817e2c87afa51b05714989ba1a5e8bd29d5859e37bfb4f75bd2ef3e7ae7d5
18bc55b26c1c30ab9557f408f2c9e1b5af879b442ab32dc915faad2e9d67b98f,-1,1,1,15.04502096,1602153220,Ticket,d3a817e2c87afa51b05714989ba1a5e8bd29d5859e37bfb4f75bd2ef3e7ae7d5
19c21145d6d60dd9ae4eeff863e0b27c9365f402501de5852bd4c0b3cfd297f3,-1,1,1,15.04502096,1602153220,Ticket,d3a817e2c87afa51b05714989ba1a5e8bd29d5859e37bfb4f75bd2ef3e7ae7d5
19c21145d6d60dd9ae4eeff863e0b27c9365f402501de5852bd4c0b3cfd297f3,-1,0,1,0.06629561,1602153220,Ticket,d3a817e2c87afa51b05714989ba1a5e8bd29d5859e37bfb4f75bd2ef3e7ae7d5
1be28d5acf9b05851f2a60123e75c36533b76f6e26817f3169d7890173c38ae5,-1,1,1,15.04502096,1602153220,Ticket,d3a817e2c87afa51b05714989ba1a5e8bd29d5859e37bfb4f75bd2ef3e7ae7d5
