tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca6cf206bf997fbcf061d5a958cc48a046bf44a7a28627a47d3df83c88febe19,-1,0,1,136.6066919,1559931226,Regular,0a4328357cd69b1a27c185f8802b81cef0887e60b255be494e9bd4c1707c9500
ca6cf206bf997fbcf061d5a958cc48a046bf44a7a28627a47d3df83c88febe19,-1,23,1,136.6066919,1559931226,Regular,411d8ea3acbfd44ebc15e901124bc356122b21099cab1c6d45b5a6a9e741f80a
0a4328357cd69b1a27c185f8802b81cef0887e60b255be494e9bd4c1707c9500,1,3,1,136.6066919,1559836301,Vote,ca6cf206bf997fbcf061d5a958cc48a046bf44a7a28627a47d3df83c88febe19
411d8ea3acbfd44ebc15e901124bc356122b21099cab1c6d45b5a6a9e741f80a,1,3,1,136.6066919,1559836120,Vote,ca6cf206bf997fbcf061d5a958cc48a046bf44a7a28627a47d3df83c88febe19
40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496,-1,64,1,136.6066919,1559230570,Regular,8599388bbd28cd36b5b6f7419976a1c49044555a5d51e3b256c1056744e3ea71
8599388bbd28cd36b5b6f7419976a1c49044555a5d51e3b256c1056744e3ea71,1,3,1,136.6066919,1559074608,Vote,40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496
6ba360620c0c8d6abe26483615ece25bc7b85bb97a2355629537ede1cd0573c1,-1,0,1,136.65805942,1558329155,Regular,d0a0c01d8e3ae80a54e1d754a4d1db281cf3ed19231d43dff7328db72634bd6a
d0a0c01d8e3ae80a54e1d754a4d1db281cf3ed19231d43dff7328db72634bd6a,1,3,1,136.65805942,1558274714,Vote,6ba360620c0c8d6abe26483615ece25bc7b85bb97a2355629537ede1cd0573c1
4823c8410e641a0911808e997516a2144ffd812285cff72871d08b3f23de9f77,-1,3,1,136.65805942,1558235542,Regular,9438774eaac64d84d8d44130a3596d1667833e80e9153ee116d1f1d1694e7bc4
5761ed62d5fa477ef3a063a7e4e79e097a3de2dbdadd76cb817ad7f15597c0d4,-1,0,1,136.65805942,1558221068,Regular,c5ce0e66d1cd12d21b522578321f83bb250a8892f2f1c59628cf74601c8e8b4b
c5ce0e66d1cd12d21b522578321f83bb250a8892f2f1c59628cf74601c8e8b4b,1,3,1,136.65805942,1558167636,Vote,5761ed62d5fa477ef3a063a7e4e79e097a3de2dbdadd76cb817ad7f15597c0d4
9438774eaac64d84d8d44130a3596d1667833e80e9153ee116d1f1d1694e7bc4,1,3,1,136.65805942,1558056682,Vote,4823c8410e641a0911808e997516a2144ffd812285cff72871d08b3f23de9f77
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,231,1,136.65805942,1557975376,Regular,5cf00d0d99c9927a4c9f40e49e9a8e4ba55d14f78c063c142a36c35c0eb33ab3
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,204,1,136.65805942,1557975376,Regular,75236516ce45778245362e776d6c922c0e5c5ee669484c666445b5644a9084a1
75236516ce45778245362e776d6c922c0e5c5ee669484c666445b5644a9084a1,1,3,1,136.65805942,1557902390,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
5cf00d0d99c9927a4c9f40e49e9a8e4ba55d14f78c063c142a36c35c0eb33ab3,1,3,1,136.65805942,1557699978,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
