tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,222,1,38.41932168,1635198660,Regular,2e697ec6c4856fc946b882752df839073c320f33eac07d824e52274f97c79c57
9e4e281bd82da5824de8ee7c0a53f1ba1c7450810246e9bc6870d50ab4aea657,-1,14,1,38.41932168,1591117323,Regular,6114290f948ee5e85b52a8f9885ac8154e40f7b1c1065cffdab23e5d8c2897ba
6114290f948ee5e85b52a8f9885ac8154e40f7b1c1065cffdab23e5d8c2897ba,1,3,1,38.41932168,1590220585,Vote,9e4e281bd82da5824de8ee7c0a53f1ba1c7450810246e9bc6870d50ab4aea657
581701c69bac4e22b7f2fb215e6eaef45431d96129a649f504f6773ac976613a,-1,16,1,38.41932167,1589739715,Regular,90c3d8b3a2f667b2d605f4fd37a1599d305cbd470de41059682c5dbfa1bc02d8
90c3d8b3a2f667b2d605f4fd37a1599d305cbd470de41059682c5dbfa1bc02d8,1,3,1,38.41932167,1589522517,Vote,581701c69bac4e22b7f2fb215e6eaef45431d96129a649f504f6773ac976613a
81edac2386ff8944ef17f1c4d02b851f72a035adbd2970bbead45ac0816e5444,-1,24,1,38.41932168,1589373400,Regular,8515f0f3817a0deabf61136b9459eb4317271163db87447ffe5d50a0dedb4ebb
8515f0f3817a0deabf61136b9459eb4317271163db87447ffe5d50a0dedb4ebb,1,3,1,38.41932168,1589336932,Vote,81edac2386ff8944ef17f1c4d02b851f72a035adbd2970bbead45ac0816e5444
0491a8ff45fe88a15f5ff645c5f15e1cddf3fbdabaee1fb1c1bc35b771eabfe9,-1,12,1,38.41932168,1589096631,Regular,f27847c601665546c1497749792deb1abe3fe3502fc8fb152d24e6819f3efdda
6ae3ed09e13c142ca262afecc4bc700da5952dc76c428f51bf55d18fb9a0788d,-1,9,1,38.41932168,1589095301,Regular,e1038e73132a710bed34aac5cc3f9fddfd60acea5d71c26ce7c3d6a9b77a32cd
e1038e73132a710bed34aac5cc3f9fddfd60acea5d71c26ce7c3d6a9b77a32cd,1,3,1,38.41932168,1589003449,Vote,6ae3ed09e13c142ca262afecc4bc700da5952dc76c428f51bf55d18fb9a0788d
2e697ec6c4856fc946b882752df839073c320f33eac07d824e52274f97c79c57,1,3,1,38.41932168,1588959593,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
f27847c601665546c1497749792deb1abe3fe3502fc8fb152d24e6819f3efdda,1,3,1,38.41932168,1588932430,Vote,0491a8ff45fe88a15f5ff645c5f15e1cddf3fbdabaee1fb1c1bc35b771eabfe9
3f3d3b936bbc089c91b86708894902e963fe8b522e73c5098115ff974a6366e9,-1,16,1,38.41932168,1588847771,Regular,b35221199b470ea088ff49f16bee611e0bec2e37d46471090dbdf6e5d132ace6
b35221199b470ea088ff49f16bee611e0bec2e37d46471090dbdf6e5d132ace6,1,3,1,38.41932168,1588811894,Vote,3f3d3b936bbc089c91b86708894902e963fe8b522e73c5098115ff974a6366e9
60ebf42b6d024b3e8d26f94ea7150877f2620b34d6af943430e5d7d24b01438c,-1,7,1,38.41932168,1588747444,Regular,31329710ff2faad7523cfd85f274042abdcea6a8a13dea4373c6eff45ea8eff4
31329710ff2faad7523cfd85f274042abdcea6a8a13dea4373c6eff45ea8eff4,1,3,1,38.41932168,1588707910,Vote,60ebf42b6d024b3e8d26f94ea7150877f2620b34d6af943430e5d7d24b01438c
