tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c,-1,5,1,105.33003526,1589777603,Regular,1e2e9b0426c0f3b1e7fe9c2dd7f7238278f6ff1ce9cc7c569226cf74d96acab1
1e2e9b0426c0f3b1e7fe9c2dd7f7238278f6ff1ce9cc7c569226cf74d96acab1,1,3,1,105.33003526,1548671697,Vote,5422fe6f0a4fdf527b5146fa4819329e4c53b553c63f3ab5e6754cf5f27d9e4c
6ac07169bb82ae02b3a5230b1c49bc9d3b94b738dc0363408bea1bb7e2ed7eed,-1,0,1,0.13780829,1547251374,Ticket,fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37
6ac07169bb82ae02b3a5230b1c49bc9d3b94b738dc0363408bea1bb7e2ed7eed,-1,1,1,103.71358267,1547251374,Ticket,fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37
73b2f4050779690b030180ea33d06d31ecffe7d59848a177b9996a9fa991da21,-1,0,1,0.13780829,1547251374,Ticket,fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37
73b2f4050779690b030180ea33d06d31ecffe7d59848a177b9996a9fa991da21,-1,1,1,103.71358267,1547251374,Ticket,fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37
7420fcdd0cbc07143babea787e56d2bcfc9d94c78a42abad869aab0d0e3f3558,-1,0,1,0.13780829,1547251374,Ticket,fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37
7420fcdd0cbc07143babea787e56d2bcfc9d94c78a42abad869aab0d0e3f3558,-1,1,1,103.71358267,1547251374,Ticket,fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37
7c1bc4a22d8c758a86651a2eeb46e43652bb169e6b267efd72591cd612be10fb,-1,0,1,0.13780829,1547251374,Ticket,fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37
7c1bc4a22d8c758a86651a2eeb46e43652bb169e6b267efd72591cd612be10fb,-1,1,1,103.71358267,1547251374,Ticket,fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37
92a5723885dc72e84b3d3eff0ce2653ac58b423a6b6c0b6ffcae3cf2a9e1ec55,-1,1,1,103.71358267,1547251374,Ticket,fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37
92a5723885dc72e84b3d3eff0ce2653ac58b423a6b6c0b6ffcae3cf2a9e1ec55,-1,0,1,0.13780829,1547251374,Ticket,fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37
b37eceb92e4bcb787891d540dd57b923426811a4483f2f758138051111f92c4d,-1,1,1,103.71358267,1547251374,Ticket,fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37
b37eceb92e4bcb787891d540dd57b923426811a4483f2f758138051111f92c4d,-1,0,1,0.13780829,1547251374,Ticket,fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37
fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37,1,11,1,103.71358267,1547251232,Regular,6ac07169bb82ae02b3a5230b1c49bc9d3b94b738dc0363408bea1bb7e2ed7eed
fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37,1,2,1,0.13780829,1547251232,Regular,73b2f4050779690b030180ea33d06d31ecffe7d59848a177b9996a9fa991da21
fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37,1,3,1,103.71358267,1547251232,Regular,73b2f4050779690b030180ea33d06d31ecffe7d59848a177b9996a9fa991da21
fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37,1,6,1,0.13780829,1547251232,Regular,b37eceb92e4bcb787891d540dd57b923426811a4483f2f758138051111f92c4d
fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37,1,7,1,103.71358267,1547251232,Regular,b37eceb92e4bcb787891d540dd57b923426811a4483f2f758138051111f92c4d
fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37,1,8,1,0.13780829,1547251232,Regular,7c1bc4a22d8c758a86651a2eeb46e43652bb169e6b267efd72591cd612be10fb
fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37,1,9,1,103.71358267,1547251232,Regular,7c1bc4a22d8c758a86651a2eeb46e43652bb169e6b267efd72591cd612be10fb
fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37,1,0,1,0.13780829,1547251232,Regular,7420fcdd0cbc07143babea787e56d2bcfc9d94c78a42abad869aab0d0e3f3558
fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37,1,1,1,103.71358267,1547251232,Regular,7420fcdd0cbc07143babea787e56d2bcfc9d94c78a42abad869aab0d0e3f3558
fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37,1,4,1,0.13780829,1547251232,Regular,92a5723885dc72e84b3d3eff0ce2653ac58b423a6b6c0b6ffcae3cf2a9e1ec55
fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37,1,5,1,103.71358267,1547251232,Regular,92a5723885dc72e84b3d3eff0ce2653ac58b423a6b6c0b6ffcae3cf2a9e1ec55
fb435799d966d71cfaee3c595948511cb237bea692f7491e348fd8c012669b37,1,10,1,0.13780829,1547251232,Regular,6ac07169bb82ae02b3a5230b1c49bc9d3b94b738dc0363408bea1bb7e2ed7eed
