tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff,-1,18,1,22.01304494,1613401009,Regular,e55572256a6f62b19eaa0e71dce0e59f2e8583f21e0a12612d81c06731a81942
e55572256a6f62b19eaa0e71dce0e59f2e8583f21e0a12612d81c06731a81942,1,1,1,22.01304494,1613108471,Revocation,e3ab4f2e315630441eeefd9c22083c81ca05f4bf18ec3298e7189b2ba96cacff
112c34597489622b6e8319a1fe996ec5f3bff9cede10bf387c0e2f820d648e55,-1,1,1,22.8471508,1611310481,Regular,2ac8a44792597b4e12977e30a7508081a97ec4d759ca8d6a8b645a7cf3f96936
2ac8a44792597b4e12977e30a7508081a97ec4d759ca8d6a8b645a7cf3f96936,1,3,1,22.8471508,1610814712,Vote,112c34597489622b6e8319a1fe996ec5f3bff9cede10bf387c0e2f820d648e55
e76963f069227b74fa14285ee062eddf3f906c0da863fddaf83ce445588556ac,-1,1,1,22.87370039,1609157793,Regular,99e4fe63f142fdde0a77ee87a9cf95cb171c0c38112d6c216195939b0ab0e20a
99e4fe63f142fdde0a77ee87a9cf95cb171c0c38112d6c216195939b0ab0e20a,1,3,1,22.87370039,1607961635,Vote,e76963f069227b74fa14285ee062eddf3f906c0da863fddaf83ce445588556ac
39b17087646d5d44855d476dc7ff33d303ae4405cb40fa9b7435e5f382457726,-1,6,1,22.90109505,1607939461,Regular,9b369cedce3e3d23b31fdacc0301ed9a2d7d1ef72b95cc1fb2efaf147f9f6a6c
9b369cedce3e3d23b31fdacc0301ed9a2d7d1ef72b95cc1fb2efaf147f9f6a6c,1,3,1,22.90109505,1607596203,Vote,39b17087646d5d44855d476dc7ff33d303ae4405cb40fa9b7435e5f382457726
e410a679616f07d5dabc5a8c680b8bcc2a716cc0d53d1c3007a88a7d6ac0e209,-1,5,1,22.90109506,1607341490,Regular,4f52b90b8285096d6f9f7ac9ad5dd5076fb13414449a7de8528559ac93a5db56
e33f8aa68bc187dcc4f739ef804edd8160954c888d3c6e59b31b9e1e86bd2698,-1,6,1,22.90109505,1607340596,Regular,8b9a70d7793624f73a95facac4734278437de7a3dc8732078f9908a1224ea843
7d326555533bb5b45a31708b6eab15a039ba2a62c93566755908699cf4bf9005,-1,5,1,22.90109505,1607340462,Regular,efbab8630d8030bfc9c7b2506c05f02ccb7ff53ca594f0a624539d51bec4453b
26d6c024cd21075e4e4a6dc2ad9d063dfd863b8d6495bd08effd3320c29b4abc,-1,3,1,22.90109505,1607340037,Regular,1a1fe84f8d6d527cdc26a37e9f45ff0fee94c96a5172b4ad3472652507e4fe34
6021705950e51eaf9eef5c2dcbc140ac897ac50224a0d63261588f5c0ee6df23,-1,13,1,22.90109506,1607338819,Regular,9a8818ade7f3f64345c2eea305959be0e78bb764f5b22c925d11beacc8f7c428
1a1fe84f8d6d527cdc26a37e9f45ff0fee94c96a5172b4ad3472652507e4fe34,1,3,1,22.90109505,1607282666,Vote,26d6c024cd21075e4e4a6dc2ad9d063dfd863b8d6495bd08effd3320c29b4abc
8b9a70d7793624f73a95facac4734278437de7a3dc8732078f9908a1224ea843,1,3,1,22.90109505,1607169933,Vote,e33f8aa68bc187dcc4f739ef804edd8160954c888d3c6e59b31b9e1e86bd2698
efbab8630d8030bfc9c7b2506c05f02ccb7ff53ca594f0a624539d51bec4453b,1,3,1,22.90109505,1607107922,Vote,7d326555533bb5b45a31708b6eab15a039ba2a62c93566755908699cf4bf9005
4f52b90b8285096d6f9f7ac9ad5dd5076fb13414449a7de8528559ac93a5db56,1,3,1,22.90109506,1607095235,Vote,e410a679616f07d5dabc5a8c680b8bcc2a716cc0d53d1c3007a88a7d6ac0e209
a83e3d9e4efc802fffcbf3900b3ef171445dbe7aa78c3d18f9c2986bcdd95dfd,-1,2,1,22.90109506,1607073857,Regular,14f43370f7144eb33b11ee8a1fb103fb986594ee7cafa5b5e9ba9962d882954c
9a8818ade7f3f64345c2eea305959be0e78bb764f5b22c925d11beacc8f7c428,1,3,1,22.90109506,1607067845,Vote,6021705950e51eaf9eef5c2dcbc140ac897ac50224a0d63261588f5c0ee6df23
14f43370f7144eb33b11ee8a1fb103fb986594ee7cafa5b5e9ba9962d882954c,1,3,1,22.90109506,1606957024,Vote,a83e3d9e4efc802fffcbf3900b3ef171445dbe7aa78c3d18f9c2986bcdd95dfd
d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9,-1,0,1,4.86737001,1606822310,Regular,6601da4c046d866cb254db646dfc5a3e3dcaf2b728e885d05ae53859fd8da824
6601da4c046d866cb254db646dfc5a3e3dcaf2b728e885d05ae53859fd8da824,1,40,1,4.86737001,1606822298,Regular,d564569a69c411bb331ea72b289aca8eaf6a82cb69837038b931f17510f314b9
