tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16b7af0edbe3d298c67c5325bec9d0a10a572bd6b5fb6bc358f734e711109d0b,-1,1,1,12.49589467,1674584264,Ticket,77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3
16b7af0edbe3d298c67c5325bec9d0a10a572bd6b5fb6bc358f734e711109d0b,-1,0,1,0.02674231,1674584264,Ticket,77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3
2b2d5eb4535bc46ae9450079e6ae884cca4a0fc5032d295ed36a60135812e6b2,-1,0,1,0.02674231,1674584264,Ticket,77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3
2b2d5eb4535bc46ae9450079e6ae884cca4a0fc5032d295ed36a60135812e6b2,-1,1,1,12.49589467,1674584264,Ticket,77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3
49e69fa0fbf61c4782bef88e44dad3009baa4e9dc3b4c1f722e1d2c7b8a8d4ab,-1,0,1,0.02674231,1674584264,Ticket,77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3
49e69fa0fbf61c4782bef88e44dad3009baa4e9dc3b4c1f722e1d2c7b8a8d4ab,-1,1,1,12.49589467,1674584264,Ticket,77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3
99fe6b046c8f7e44f7b5df5db9e70ec47521989c5674725dd5f93801c8bdc6ac,-1,1,1,12.49589467,1674584264,Ticket,77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3
99fe6b046c8f7e44f7b5df5db9e70ec47521989c5674725dd5f93801c8bdc6ac,-1,0,1,0.02674231,1674584264,Ticket,77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3
df1c019a279ed10d015c5e35231eba557a6c8f4eb754359586f5436fc37c4a8b,-1,0,1,0.02674231,1674584264,Ticket,77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3
df1c019a279ed10d015c5e35231eba557a6c8f4eb754359586f5436fc37c4a8b,-1,1,1,12.49589467,1674584264,Ticket,77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3
fedfe06d1e592f1bb2739ccf2476945678e6fc1ed2d21dcd1aa70bc86623d5cd,-1,1,1,12.49589467,1674584264,Ticket,77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3
fedfe06d1e592f1bb2739ccf2476945678e6fc1ed2d21dcd1aa70bc86623d5cd,-1,0,1,0.02674231,1674584264,Ticket,77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3
77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3,1,5,1,12.49589467,1674583995,Regular,fedfe06d1e592f1bb2739ccf2476945678e6fc1ed2d21dcd1aa70bc86623d5cd
77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3,1,10,1,0.02674231,1674583995,Regular,16b7af0edbe3d298c67c5325bec9d0a10a572bd6b5fb6bc358f734e711109d0b
77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3,1,11,1,12.49589467,1674583995,Regular,16b7af0edbe3d298c67c5325bec9d0a10a572bd6b5fb6bc358f734e711109d0b
77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3,1,2,1,0.02674231,1674583995,Regular,df1c019a279ed10d015c5e35231eba557a6c8f4eb754359586f5436fc37c4a8b
77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3,1,3,1,12.49589467,1674583995,Regular,df1c019a279ed10d015c5e35231eba557a6c8f4eb754359586f5436fc37c4a8b
77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3,1,6,1,0.02674231,1674583995,Regular,2b2d5eb4535bc46ae9450079e6ae884cca4a0fc5032d295ed36a60135812e6b2
77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3,1,7,1,12.49589467,1674583995,Regular,2b2d5eb4535bc46ae9450079e6ae884cca4a0fc5032d295ed36a60135812e6b2
77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3,1,0,1,0.02674231,1674583995,Regular,49e69fa0fbf61c4782bef88e44dad3009baa4e9dc3b4c1f722e1d2c7b8a8d4ab
77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3,1,1,1,12.49589467,1674583995,Regular,49e69fa0fbf61c4782bef88e44dad3009baa4e9dc3b4c1f722e1d2c7b8a8d4ab
77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3,1,8,1,0.02674231,1674583995,Regular,99fe6b046c8f7e44f7b5df5db9e70ec47521989c5674725dd5f93801c8bdc6ac
77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3,1,9,1,12.49589467,1674583995,Regular,99fe6b046c8f7e44f7b5df5db9e70ec47521989c5674725dd5f93801c8bdc6ac
77651878676eaa81342af2c8b78251129d1547772ee944d865b66e70dcbd9ef3,1,4,1,0.02674231,1674583995,Regular,fedfe06d1e592f1bb2739ccf2476945678e6fc1ed2d21dcd1aa70bc86623d5cd
