tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c02a7b4322d0e717b27876faf72db72216b98c11e5bec79ed9daf88e150484e2,-1,16,1,57.08203461,1582151546,Regular,4d55b6bece27cdb1e63dc536f4de60b89d01c38b6910b571426da3009dc48df1
4d55b6bece27cdb1e63dc536f4de60b89d01c38b6910b571426da3009dc48df1,1,3,1,57.08203461,1581200572,Vote,c02a7b4322d0e717b27876faf72db72216b98c11e5bec79ed9daf88e150484e2
84bbe33a5657eba29ee7815bceeb8d9a08ea3a05ee19483cda47938cecaaa047,-1,5,1,57.12074942,1578981579,Regular,b68157ca3c28a5fa0ac164a99ca60c0c48849fdde86f9c31b2855dcc608d3edf
b68157ca3c28a5fa0ac164a99ca60c0c48849fdde86f9c31b2855dcc608d3edf,1,3,1,57.12074942,1578940676,Vote,84bbe33a5657eba29ee7815bceeb8d9a08ea3a05ee19483cda47938cecaaa047
4f386ef192e5960e0b0ab24fa96851ebb9f4d275717875c5444cdf8570d3b1cd,-1,6,1,57.16069651,1578693143,Regular,5755abd30d971d67da1c09388e23ca152e1f72bd63d0f4f8fb84364ce8f01ad3
2d3d9a74ddec9664fda4794ea761de7d454fecf812ac1e78bc1fbbca1b4edc4c,-1,2,1,57.16069651,1578661911,Regular,c555effd0b2de31ba5133193a9809c2ff38145741b2616fb5f30b10c65cea175
3b2e7b5685319c80404a11bab80b8e2583b0227247b05587bfbc2d9082b87a04,-1,12,1,57.16069651,1578653524,Regular,b420c8db477ff48e72a801ccb70e472c0f2d2c9caa4bb59e3964070095e10e69
771916f5d2fcf6bf92e74d19359ff1961535732acfdbacdb26db87925b8cce67,-1,9,1,57.12074942,1578639408,Regular,39077ab8c28c520530b0c677c0e31b97e27df322cba34d0c8fafc2526f1e2e4b
39077ab8c28c520530b0c677c0e31b97e27df322cba34d0c8fafc2526f1e2e4b,1,3,1,57.12074942,1578348050,Vote,771916f5d2fcf6bf92e74d19359ff1961535732acfdbacdb26db87925b8cce67
c555effd0b2de31ba5133193a9809c2ff38145741b2616fb5f30b10c65cea175,1,3,1,57.16069651,1578078617,Vote,2d3d9a74ddec9664fda4794ea761de7d454fecf812ac1e78bc1fbbca1b4edc4c
5755abd30d971d67da1c09388e23ca152e1f72bd63d0f4f8fb84364ce8f01ad3,1,3,1,57.16069651,1577922242,Vote,4f386ef192e5960e0b0ab24fa96851ebb9f4d275717875c5444cdf8570d3b1cd
b420c8db477ff48e72a801ccb70e472c0f2d2c9caa4bb59e3964070095e10e69,1,3,1,57.16069651,1577824361,Vote,3b2e7b5685319c80404a11bab80b8e2583b0227247b05587bfbc2d9082b87a04
ad5417a9a13fa25a28600d31fa6c482296f753b6f84efc4f32e5f5f9437a7d2d,-1,6,1,54.78126406,1577625424,Regular,deb645f8daafb1aa305a12f8c1466d4a9db7a06c4ceecd90f2ebfc668292c8bf
deb645f8daafb1aa305a12f8c1466d4a9db7a06c4ceecd90f2ebfc668292c8bf,1,40,1,54.78126406,1577614142,Regular,ad5417a9a13fa25a28600d31fa6c482296f753b6f84efc4f32e5f5f9437a7d2d
