tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56dce9aa7229d6b2cbf3c1a88c6659a37876461a3c6d12f07e239279cd457719,-1,55,1,14.00496849,1673106360,Regular,2e5185b7949d0d1480dfbd24db61e629b3f2c46c8defaceab085aa0581ba262a
2e5185b7949d0d1480dfbd24db61e629b3f2c46c8defaceab085aa0581ba262a,1,3,1,14.00496849,1672815974,Vote,56dce9aa7229d6b2cbf3c1a88c6659a37876461a3c6d12f07e239279cd457719
9f5b289d25b67d080c0f2412c7aa9c5ac7f90f663702d991b69c19d8100092cd,-1,151,1,14.0171072,1671821225,Regular,0450f0f437a42142f522db11bae9d8cc384a308b75ab9a9ec43ced789ff4ade5
0450f0f437a42142f522db11bae9d8cc384a308b75ab9a9ec43ced789ff4ade5,1,3,1,14.0171072,1670754492,Vote,9f5b289d25b67d080c0f2412c7aa9c5ac7f90f663702d991b69c19d8100092cd
eca288e264a739b3f8a894b3087e6f31edfaaabfba7fe524df58b963f432c30f,-1,16,1,14.0171072,1669700761,Regular,5e34f0943fabbcaed0f88a5f26c8b17a2e9b97eb2221fdc0329d4af855696d0c
5e34f0943fabbcaed0f88a5f26c8b17a2e9b97eb2221fdc0329d4af855696d0c,1,3,1,14.0171072,1669644209,Vote,eca288e264a739b3f8a894b3087e6f31edfaaabfba7fe524df58b963f432c30f
00a256539c9bc80b482f83621bb40c2fbe5b3edf6c9c8823bf09bf7b4f1b9ca8,-1,19,1,14.02963228,1669104205,Regular,59d4d7f10bb465edf087f3d3a34dadbfe02c602e3bcc57bff03ce9c8d1b7d1cf
59d4d7f10bb465edf087f3d3a34dadbfe02c602e3bcc57bff03ce9c8d1b7d1cf,1,3,1,14.02963228,1668993257,Vote,00a256539c9bc80b482f83621bb40c2fbe5b3edf6c9c8823bf09bf7b4f1b9ca8
0c4b20bf760aaad92fff87a5006556724a3e50488950097ff488b022997eac57,-1,55,1,14.02963228,1668687695,Regular,3f7da5c3f89aa9ff872f5143a7e7fc63f675534f947d3488ef297bbeca72c04c
164c1c5229be1cdd0d0cb25d2132e00503dc98e6dc10559a2aa7af470c713ed9,-1,24,1,14.02963228,1668687051,Regular,14b055d0954c9d48439230b6345c34f58164d269a0053e6f15679f8e8a2d230d
14b055d0954c9d48439230b6345c34f58164d269a0053e6f15679f8e8a2d230d,1,3,1,14.02963228,1668628952,Vote,164c1c5229be1cdd0d0cb25d2132e00503dc98e6dc10559a2aa7af470c713ed9
3f7da5c3f89aa9ff872f5143a7e7fc63f675534f947d3488ef297bbeca72c04c,1,3,1,14.02963228,1668590239,Vote,0c4b20bf760aaad92fff87a5006556724a3e50488950097ff488b022997eac57
0e33c8a07701b35053cff9c6aae72af665ccb99f9e628236cb976e99c62074f7,-1,59,1,14.02963228,1668585554,Regular,6df7cbad3bfbf70ca1efb62374875dd8cc30bb28272d32df12d72fde79fd6e69
6df7cbad3bfbf70ca1efb62374875dd8cc30bb28272d32df12d72fde79fd6e69,1,3,1,14.02963228,1668410562,Vote,0e33c8a07701b35053cff9c6aae72af665ccb99f9e628236cb976e99c62074f7
dccd752c6a0673c0e50798e524125712adf4246eb33f3fa812a9ca6cdfad09da,-1,60,1,14.02963228,1668370695,Regular,3ad00256214055e0c1fa87cff825a95d4ea31a111be1163fbe116244226ab875
3ad00256214055e0c1fa87cff825a95d4ea31a111be1163fbe116244226ab875,1,3,1,14.02963228,1668329504,Vote,dccd752c6a0673c0e50798e524125712adf4246eb33f3fa812a9ca6cdfad09da
be3222e485e384dc6c98d49ab692e05ab2ea622301ecdf4513b3fbe8315e9c2b,-1,3,1,14.02963228,1667916101,Regular,26ccdfeb3de1b5647544d7048a05d04c3e1f76d60a3a867acb6ab1e74b83581b
be3222e485e384dc6c98d49ab692e05ab2ea622301ecdf4513b3fbe8315e9c2b,-1,34,1,14.02963228,1667916101,Regular,2f2bc9497bc8073fa5a405fa772729b2db3363c19aa19b2668a9a877a98ebca1
26ccdfeb3de1b5647544d7048a05d04c3e1f76d60a3a867acb6ab1e74b83581b,1,3,1,14.02963228,1667881295,Vote,be3222e485e384dc6c98d49ab692e05ab2ea622301ecdf4513b3fbe8315e9c2b
2f2bc9497bc8073fa5a405fa772729b2db3363c19aa19b2668a9a877a98ebca1,1,3,1,14.02963228,1667855170,Vote,be3222e485e384dc6c98d49ab692e05ab2ea622301ecdf4513b3fbe8315e9c2b
94097bf0b2cf4eb8b825c2f9227ae10f3a65a909b55cbef7d03bcd229c9b774b,-1,57,1,14.02963228,1667838292,Regular,80299506485cda912c882803036d1114f5e15860c4552e2d76780b604c7e74fd
