tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36956545943b6136e93fa5aeb15a4202abd770a7bf452e633b79866b77601516,-1,1,1,1360.77703955,1551942379,Ticket,75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0
36956545943b6136e93fa5aeb15a4202abd770a7bf452e633b79866b77601516,-1,0,1,0.13159803,1551942379,Ticket,75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0
4ae5ce3e1aa1e212ee17abddb05280617acfb9b8bd1caecb98322954d82c0f54,-1,0,1,0.13159803,1551942379,Ticket,75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0
4ae5ce3e1aa1e212ee17abddb05280617acfb9b8bd1caecb98322954d82c0f54,-1,1,1,1360.77703955,1551942379,Ticket,75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0
cd4c50faa0880298127b232555f14b9dfa8b4bdea34682e7a9970e92dea90556,-1,1,1,1360.77703955,1551942379,Ticket,75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0
cd4c50faa0880298127b232555f14b9dfa8b4bdea34682e7a9970e92dea90556,-1,0,1,0.13159803,1551942379,Ticket,75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0
e0b9a9c65a28eac2a7080f66ca4746af4ab6fa6f2894067a3c494e75772e64f1,-1,1,1,1360.77703955,1551942379,Ticket,75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0
e0b9a9c65a28eac2a7080f66ca4746af4ab6fa6f2894067a3c494e75772e64f1,-1,0,1,0.13159803,1551942379,Ticket,75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0
e596ec1d523e206a5078ada952bf7c41ef85362914894a574b50ec388c6fd744,-1,1,1,1360.77703955,1551942379,Ticket,75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0
e596ec1d523e206a5078ada952bf7c41ef85362914894a574b50ec388c6fd744,-1,0,1,0.13159803,1551942379,Ticket,75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0
f5bd98dbbd872ba6c4d245b3d822be22f4b5027387d0ed40f4e85144faa851e1,-1,1,1,1360.77703955,1551942379,Ticket,75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0
f5bd98dbbd872ba6c4d245b3d822be22f4b5027387d0ed40f4e85144faa851e1,-1,0,1,0.13159803,1551942379,Ticket,75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0
75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0,1,11,1,1360.77703955,1551942275,Regular,36956545943b6136e93fa5aeb15a4202abd770a7bf452e633b79866b77601516
75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0,1,2,1,0.13159803,1551942275,Regular,cd4c50faa0880298127b232555f14b9dfa8b4bdea34682e7a9970e92dea90556
75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0,1,3,1,1360.77703955,1551942275,Regular,cd4c50faa0880298127b232555f14b9dfa8b4bdea34682e7a9970e92dea90556
75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0,1,0,1,0.13159803,1551942275,Regular,e0b9a9c65a28eac2a7080f66ca4746af4ab6fa6f2894067a3c494e75772e64f1
75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0,1,1,1,1360.77703955,1551942275,Regular,e0b9a9c65a28eac2a7080f66ca4746af4ab6fa6f2894067a3c494e75772e64f1
75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0,1,6,1,0.13159803,1551942275,Regular,e596ec1d523e206a5078ada952bf7c41ef85362914894a574b50ec388c6fd744
75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0,1,7,1,1360.77703955,1551942275,Regular,e596ec1d523e206a5078ada952bf7c41ef85362914894a574b50ec388c6fd744
75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0,1,4,1,0.13159803,1551942275,Regular,f5bd98dbbd872ba6c4d245b3d822be22f4b5027387d0ed40f4e85144faa851e1
75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0,1,5,1,1360.77703955,1551942275,Regular,f5bd98dbbd872ba6c4d245b3d822be22f4b5027387d0ed40f4e85144faa851e1
75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0,1,8,1,0.13159803,1551942275,Regular,4ae5ce3e1aa1e212ee17abddb05280617acfb9b8bd1caecb98322954d82c0f54
75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0,1,9,1,1360.77703955,1551942275,Regular,4ae5ce3e1aa1e212ee17abddb05280617acfb9b8bd1caecb98322954d82c0f54
75fb83198e331d0f0f4466e06c9063f7c14774081e3a3aea6ecbfd968e966ce0,1,10,1,0.13159803,1551942275,Regular,36956545943b6136e93fa5aeb15a4202abd770a7bf452e633b79866b77601516
