tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05c61814940aa8cda588894cc684af012daaf5ab210bc08ed773eaaf6100c4d3,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
05c61814940aa8cda588894cc684af012daaf5ab210bc08ed773eaaf6100c4d3,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
0ed0f8d7eed2f4e48afc91a811b647ef302e97c6278abd7d641fb7ebe26b553f,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
0ed0f8d7eed2f4e48afc91a811b647ef302e97c6278abd7d641fb7ebe26b553f,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
170e4b0a7dcdb6fbcffbc65defc3c807303261509b8beedaca207ea322d07473,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
170e4b0a7dcdb6fbcffbc65defc3c807303261509b8beedaca207ea322d07473,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
26ffa3d67dfba5a38fa9fd1ec3f449e1ded8685d39491e1d50da135ea5f8b5f3,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
26ffa3d67dfba5a38fa9fd1ec3f449e1ded8685d39491e1d50da135ea5f8b5f3,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
27a354c06699dcc61c996f3664e63babd5a00e9585c431a51662f7a6587fc641,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
27a354c06699dcc61c996f3664e63babd5a00e9585c431a51662f7a6587fc641,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
3a059c7d861a75a96ea8baa96ea164415e1bfe9754f9c8a981bedab386fd7733,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
3a059c7d861a75a96ea8baa96ea164415e1bfe9754f9c8a981bedab386fd7733,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
3f9297c104fc13e39fa67c8f26d17ba53b9bb0c03309fc4debc3c4cde7305648,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
3f9297c104fc13e39fa67c8f26d17ba53b9bb0c03309fc4debc3c4cde7305648,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
4209cc10697d7529ba7faa3bd1487db1a6c3c6338327390d785dfc1df615b574,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
4209cc10697d7529ba7faa3bd1487db1a6c3c6338327390d785dfc1df615b574,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
469408f40ab84c5231c1f415c19e4000d3d8fd55de27b57e0bc7636e54b4753b,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
469408f40ab84c5231c1f415c19e4000d3d8fd55de27b57e0bc7636e54b4753b,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
755052a0083af0a6dce143e883c494afc269ee26f4a5f5ee8113c5743fa4c7f5,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
755052a0083af0a6dce143e883c494afc269ee26f4a5f5ee8113c5743fa4c7f5,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
761b1889848f11f1a2ffb8a95513b8cfc50548d8a97f0957b3e5304211ef7741,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
761b1889848f11f1a2ffb8a95513b8cfc50548d8a97f0957b3e5304211ef7741,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
8cdd2227620687e4e477a0da237deb438270f62016f3cc232b768c556650f3c3,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
8cdd2227620687e4e477a0da237deb438270f62016f3cc232b768c556650f3c3,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
9162e6be458cb59aa11fe290a2c9d76f96f8ec3f01f3ed4e4b3112c5047336ff,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
9162e6be458cb59aa11fe290a2c9d76f96f8ec3f01f3ed4e4b3112c5047336ff,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
c49133992e7be1d2a0104a90f0176d4149131935d1046098e57e90770eae5982,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
c49133992e7be1d2a0104a90f0176d4149131935d1046098e57e90770eae5982,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
e0830871bba159b1071fde80f603b8531bcc3331e5942ba82a6842d3cb81d54d,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
e0830871bba159b1071fde80f603b8531bcc3331e5942ba82a6842d3cb81d54d,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
e1172825b8ae6698aeb97f5fb861f8cf3783d312eff202097df36955a751b2d0,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
e1172825b8ae6698aeb97f5fb861f8cf3783d312eff202097df36955a751b2d0,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
e379aef9c7ea5987d83e5f5c5237f1467866d1b2f8fb45207ce6f0f36a6a221a,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
e379aef9c7ea5987d83e5f5c5237f1467866d1b2f8fb45207ce6f0f36a6a221a,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
e8ed05e720003bedaee59cd9f6285a428d3224ab80581334b2a216a0e9f2e5ed,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
e8ed05e720003bedaee59cd9f6285a428d3224ab80581334b2a216a0e9f2e5ed,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
eedf799cf09531a205999516d8c18d4418a1635d9f02f1bb5230015e4b965887,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
eedf799cf09531a205999516d8c18d4418a1635d9f02f1bb5230015e4b965887,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
f25c3412f0b0c08d731fd499a156a1d97f3c0303fdc8ac544197e55360ae4402,-1,1,1,411.70538339,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
f25c3412f0b0c08d731fd499a156a1d97f3c0303fdc8ac544197e55360ae4402,-1,0,1,0.1312083,1552811012,Ticket,bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e
bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e,1,17,1,411.70538339,1552810725,Regular,170e4b0a7dcdb6fbcffbc65defc3c807303261509b8beedaca207ea322d07473
bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e,1,30,1,0.1312083,1552810725,Regular,27a354c06699dcc61c996f3664e63babd5a00e9585c431a51662f7a6587fc641
bbe86ab134948a677f05b13361ddfbd8ac0979c9359e2343efdfb87b0afac31e,1,31,1,411.70538339,1552810725,Regular,27a354c06699dcc61c996f3664e63babd5a00e9585c431a51662f7a6587fc641
