tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10c948fca7eee5b3ca7c760453bfd70da5facad89b473e1c71c9954c59639b9b,-1,0,1,0.09650564,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
10c948fca7eee5b3ca7c760453bfd70da5facad89b473e1c71c9954c59639b9b,-1,1,1,44.23320555,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
17af5d5a83edfc81a1e912852e3702c0d85233e93f2c7777b6fff2aec42a265b,-1,1,1,44.23320555,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
17af5d5a83edfc81a1e912852e3702c0d85233e93f2c7777b6fff2aec42a265b,-1,0,1,0.09650564,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
336a28224f5b239c2b4891d19376ddc8b84f00fe4bfa63d600fcbab0718e1aa0,-1,1,1,44.23320555,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
336a28224f5b239c2b4891d19376ddc8b84f00fe4bfa63d600fcbab0718e1aa0,-1,0,1,0.09650564,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
3b487441b58e967cd089c3cfbabe87671b8dce06373d755bbb9d5bab110f0d0e,-1,0,1,0.09650564,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
3b487441b58e967cd089c3cfbabe87671b8dce06373d755bbb9d5bab110f0d0e,-1,1,1,44.23320555,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
3f68937dfd2d6eb3a9d7a58070ab5e9e3be7e99f77adb9dc0a2f0563ed55c240,-1,1,1,44.23320555,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
3f68937dfd2d6eb3a9d7a58070ab5e9e3be7e99f77adb9dc0a2f0563ed55c240,-1,0,1,0.09650564,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
70844687cad5ab21d749cb9ce88e8cf47131a0b4425767418a9f1cfa5cf4943a,-1,0,1,0.09650564,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
70844687cad5ab21d749cb9ce88e8cf47131a0b4425767418a9f1cfa5cf4943a,-1,1,1,44.23320555,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
7825e3ded7bcc5bbabf1b098b2df8fd39fac4a36c214a0bbc69af8892e5f3bf4,-1,0,1,0.09650564,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
7825e3ded7bcc5bbabf1b098b2df8fd39fac4a36c214a0bbc69af8892e5f3bf4,-1,1,1,44.23320555,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
85660ba10fad46e0b361dd9fc21afdbf092ecf75e1fb5679cb226afa83a54c2d,-1,1,1,44.23320555,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
85660ba10fad46e0b361dd9fc21afdbf092ecf75e1fb5679cb226afa83a54c2d,-1,0,1,0.09650564,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
913dc37de7900efac58f8ce33d543bab19e41c8e6c2ef9b6b542eb43a04f2d33,-1,0,1,0.09650564,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
913dc37de7900efac58f8ce33d543bab19e41c8e6c2ef9b6b542eb43a04f2d33,-1,1,1,44.23320555,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
92ede17f4b68d05031c9d91c947e24935a7a2aad65134dd4f3d986fe2f219d52,-1,1,1,44.23320555,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
92ede17f4b68d05031c9d91c947e24935a7a2aad65134dd4f3d986fe2f219d52,-1,0,1,0.09650564,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
c294c2097e08ee204b9183b2c044217b9767f49bfd397803ff3d7f7351f4a17d,-1,1,1,44.23320555,1575812179,Ticket,2d5701b5cbd6c6c27a2d5089ef9f68a88d00cc6da969db0e9cae8ca85433c65f
