tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1804033b360c9ad82ab318dd95ea07a859bdd55600c25880fc829a9c9e2374c2,-1,10,1,36.60332402,1582087976,Regular,70b21f23241e3af8ed836e5e44c7628bbdcddf0d02be598214bd55fb56654fc1
783da222308a9d97a3a313158246a6b8dbc826529d058fb4e40987025c9fadac,-1,1,1,36.60332401,1581153450,Regular,583341e75c90aeba5da3e06e872ca54d4d3d8ea0b0fc2318b19f5d462f7f9592
583341e75c90aeba5da3e06e872ca54d4d3d8ea0b0fc2318b19f5d462f7f9592,1,3,1,36.60332401,1579841234,Vote,783da222308a9d97a3a313158246a6b8dbc826529d058fb4e40987025c9fadac
70b21f23241e3af8ed836e5e44c7628bbdcddf0d02be598214bd55fb56654fc1,1,3,1,36.60332402,1579660044,Vote,1804033b360c9ad82ab318dd95ea07a859bdd55600c25880fc829a9c9e2374c2
d1db835a2a03069b9452ce6aa31ff9e031a2921ffcbcf1af28e2c7ec6a4df3b1,-1,4,1,36.60332401,1579417825,Regular,65ed3629fc0d2eaefcb87adfd9d73cad2a52b51eedf4967976200ba04cdbf341
65ed3629fc0d2eaefcb87adfd9d73cad2a52b51eedf4967976200ba04cdbf341,1,3,1,36.60332401,1579366664,Vote,d1db835a2a03069b9452ce6aa31ff9e031a2921ffcbcf1af28e2c7ec6a4df3b1
052e1732141f4111974fc714e18c7f790cffe9860057924c96e827b2fe698cc9,-1,1,1,35.35309063,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
052e1732141f4111974fc714e18c7f790cffe9860057924c96e827b2fe698cc9,-1,0,1,0.09019325,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
1fd05fd9058192278625f122baa696088a5e908b0425a9cabbce71944987811d,-1,0,1,0.09019325,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
1fd05fd9058192278625f122baa696088a5e908b0425a9cabbce71944987811d,-1,1,1,35.35309063,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
2b2db27e2f74228d58179c1ba8292ac862cb664b8b50c347d68d29682bb136f5,-1,0,1,0.09019325,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
2b2db27e2f74228d58179c1ba8292ac862cb664b8b50c347d68d29682bb136f5,-1,1,1,35.35309063,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
377464c8db7548fb9050bb2dea2dc64937506139d8d181fdb3b81ed4352155a2,-1,0,1,0.09019325,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
377464c8db7548fb9050bb2dea2dc64937506139d8d181fdb3b81ed4352155a2,-1,1,1,35.35309063,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
3beda54731a5fe9ec0e320092c3a899fe75e08d940afa89eaba260bb9c764c32,-1,0,1,0.09019325,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
3beda54731a5fe9ec0e320092c3a899fe75e08d940afa89eaba260bb9c764c32,-1,1,1,35.35309063,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
4ee443c2c72155af71036827b6586c2f126121d19a2addba05568626e14d94d9,-1,1,1,35.35309063,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
4ee443c2c72155af71036827b6586c2f126121d19a2addba05568626e14d94d9,-1,0,1,0.09019325,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
5b5bf65bd933616d7552416309e66ea0a7ba32f59a9de41aa1822e7068783a27,-1,1,1,35.35309063,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
5b5bf65bd933616d7552416309e66ea0a7ba32f59a9de41aa1822e7068783a27,-1,0,1,0.09019325,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
74a1fe9d332da4d1cf0761fc0fcf1762464543cae693fc964b1911c1ece91219,-1,0,1,0.09019325,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
74a1fe9d332da4d1cf0761fc0fcf1762464543cae693fc964b1911c1ece91219,-1,1,1,35.35309063,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
7989eb38440a53d92135b4538fb024454a1e24a9b4036cb1828a2c20e546b485,-1,0,1,0.09019325,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
7989eb38440a53d92135b4538fb024454a1e24a9b4036cb1828a2c20e546b485,-1,1,1,35.35309063,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
842e3493a5527f262172505e5ccb46d75df3327e894ea0e870e7799b3e84ddb8,-1,1,1,35.35309063,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
842e3493a5527f262172505e5ccb46d75df3327e894ea0e870e7799b3e84ddb8,-1,0,1,0.09019325,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
9a756e1b149e73d81e8a9ee1f4d6c4836deb31a4895cc6753fd83197957ef5ac,-1,0,1,0.09019325,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
9a756e1b149e73d81e8a9ee1f4d6c4836deb31a4895cc6753fd83197957ef5ac,-1,1,1,35.35309063,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
e3b1d8bb1837a4cc5db00cf57d05776af0ddbf2a0d44f438d250f83214be2994,-1,0,1,0.09019325,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
e3b1d8bb1837a4cc5db00cf57d05776af0ddbf2a0d44f438d250f83214be2994,-1,1,1,35.35309063,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
fa6979e86652eaccdf29403022ff0d5e2d2e19b5a1336960c089511d8fdde7ff,-1,1,1,35.35309063,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
fa6979e86652eaccdf29403022ff0d5e2d2e19b5a1336960c089511d8fdde7ff,-1,0,1,0.09019325,1578921075,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
22b7f4340eb70c0aa4bfe9000f3c7ff7ec22f3678f3c939a95b665f6532380d2,-1,1,1,35.35309063,1578920991,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
22b7f4340eb70c0aa4bfe9000f3c7ff7ec22f3678f3c939a95b665f6532380d2,-1,0,1,0.09019325,1578920991,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
4d88d528c64c0e47bcd96e3a8d1997c76959f120188103f05f4771c0b031029c,-1,0,1,0.09019325,1578920991,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
4d88d528c64c0e47bcd96e3a8d1997c76959f120188103f05f4771c0b031029c,-1,1,1,35.35309063,1578920991,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
5c547d35362cd449eb55b7b8d1017ac304a7a43cda64577f656202acb18b254b,-1,0,1,0.09019325,1578920991,Ticket,2f961371554846b4c7e8836805ea5d3ec885dc1bba3266ff8d5e675ba84f7323
