tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cec2d7f8a3db5d160150d5ef0a0bf752b268c0729b93bc28ca0d0284d7b102b,-1,1,1,29.94987879,1598038696,Ticket,0901e8acbf80464fd95fb4d3ee724ce5046ec74e3d5924dd94b865c244ba1c63
1cec2d7f8a3db5d160150d5ef0a0bf752b268c0729b93bc28ca0d0284d7b102b,-1,0,1,0.07038361,1598038696,Ticket,0901e8acbf80464fd95fb4d3ee724ce5046ec74e3d5924dd94b865c244ba1c63
2a3baa1eed6444e1a16f9e0b8f4085b7ed4f271884eaa4daf93a0ae8d8a79977,-1,1,1,29.94987879,1598038696,Ticket,0901e8acbf80464fd95fb4d3ee724ce5046ec74e3d5924dd94b865c244ba1c63
2a3baa1eed6444e1a16f9e0b8f4085b7ed4f271884eaa4daf93a0ae8d8a79977,-1,0,1,0.07038361,1598038696,Ticket,0901e8acbf80464fd95fb4d3ee724ce5046ec74e3d5924dd94b865c244ba1c63
4b35251ba4c6180feff3a6ffdc82a3e826560cfb226263bbf8973b4d8f647c19,-1,1,1,29.94987879,1598038696,Ticket,0901e8acbf80464fd95fb4d3ee724ce5046ec74e3d5924dd94b865c244ba1c63
4b35251ba4c6180feff3a6ffdc82a3e826560cfb226263bbf8973b4d8f647c19,-1,0,1,0.07038361,1598038696,Ticket,0901e8acbf80464fd95fb4d3ee724ce5046ec74e3d5924dd94b865c244ba1c63
5465fd38543e755867fdfaf695d8ef913757917a5b207c5950cf1ebfb3f918c1,-1,1,1,29.94987879,1598038696,Ticket,0901e8acbf80464fd95fb4d3ee724ce5046ec74e3d5924dd94b865c244ba1c63
5465fd38543e755867fdfaf695d8ef913757917a5b207c5950cf1ebfb3f918c1,-1,0,1,0.07038361,1598038696,Ticket,0901e8acbf80464fd95fb4d3ee724ce5046ec74e3d5924dd94b865c244ba1c63
56364fb64a0490caa5f80e43e09ed7fadd0db1ceb7e4ebb544dc576253028aa8,-1,1,1,29.94987879,1598038696,Ticket,0901e8acbf80464fd95fb4d3ee724ce5046ec74e3d5924dd94b865c244ba1c63
56364fb64a0490caa5f80e43e09ed7fadd0db1ceb7e4ebb544dc576253028aa8,-1,0,1,0.07038361,1598038696,Ticket,0901e8acbf80464fd95fb4d3ee724ce5046ec74e3d5924dd94b865c244ba1c63
5d35e75d807ed2956871ea286d571e4c81b7a1ddb47640a6f9f7d7574035b735,-1,1,1,29.94987879,1598038696,Ticket,0901e8acbf80464fd95fb4d3ee724ce5046ec74e3d5924dd94b865c244ba1c63
5d35e75d807ed2956871ea286d571e4c81b7a1ddb47640a6f9f7d7574035b735,-1,0,1,0.07038361,1598038696,Ticket,0901e8acbf80464fd95fb4d3ee724ce5046ec74e3d5924dd94b865c244ba1c63
