tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da26dfc7d40866aca173eb75d45dbd1211b1e97a5ce5d9075dbf19893bf114c1,-1,1,1,134.07532314,1545919743,Vote,5837c8d63d4b0be4c4af8c367a9865f61f46a2f414c3032e5065cd9f726d1e9f
6e76f181b0db2cabb7b2c5eb648406b6f39e35032c047fa1329792634d0dd5d4,-1,4,1,136.02469231,1544059624,Regular,f2b49de6aba3f86a4a2dbd455ffc39b367a34373e40febd4efc1503153f3d5d8
f2b49de6aba3f86a4a2dbd455ffc39b367a34373e40febd4efc1503153f3d5d8,1,2,1,136.02469231,1544025333,Vote,6e76f181b0db2cabb7b2c5eb648406b6f39e35032c047fa1329792634d0dd5d4
3216987fbf8b229a17c7755b178d41865ea2b2c62223ff7a2335c2d86efacf76,-1,1,1,134.07532314,1543179933,Vote,add1efbfbd7754b6f38781e518eba839db75a0cbc1530bbb91f02ba4c9501526
24f7039086d2d02cde4e69e67576a0b51e23093ba7ddb3518dd21aa1613f58bb,-1,1,1,134.07532314,1542816010,Vote,6660df9d513f0f0da59189ff8fd29c8099a82f1aa897c94fba172c1526be27a7
654012192041710a89d180e67ddffccdce02ae72693dc8d5f8a94f76f8a2d532,-1,4,1,136.08674073,1542154501,Regular,f5800a6d5ae3a180fe6d1d73c338efea43e518dd251799266c385994770865a7
f5800a6d5ae3a180fe6d1d73c338efea43e518dd251799266c385994770865a7,1,2,1,136.08674073,1542117974,Vote,654012192041710a89d180e67ddffccdce02ae72693dc8d5f8a94f76f8a2d532
e2290556ce35b6b5b3dd32129abbc961a034d70a7cf4f132fac74cac75a980b0,-1,1,1,136.08674073,1542023557,Regular,f5aed4367ed761ae91a259948e0e549b567379bf7f556fda5e7dbe9e769d4d83
f5aed4367ed761ae91a259948e0e549b567379bf7f556fda5e7dbe9e769d4d83,1,2,1,136.08674073,1541978732,Vote,e2290556ce35b6b5b3dd32129abbc961a034d70a7cf4f132fac74cac75a980b0
bdf59e9b77fd543c19ba4e248a996df42d4b744ab5e2ad49a91076ccd342e849,-1,1,1,134.07532314,1541740072,Vote,33ac2a8d37b9e66a1158cfe66618303d555b9e9a11bdb9f4f4306c1b0a4a52ba
d7f8f92594fc5ce8fa84b344c7d5ed71826d65f1234816623143b2b29d114364,-1,1,1,134.07532314,1541483657,Vote,bd7f03982a4fc9419f55d67e208861e922d45ad62d5d39fe42ab3d5f75e9499a
135b7a52c67e6d6b4740cbc1faddbc9d6f128f9e91820b786a31ed5ad981e656,-1,1,1,134.07532314,1541450834,Vote,4536b28c016520aa3bdfe29da13440e6bc59253db67827af91ee09a6ccfe396a
7b336ed639b81937a24587fd013f3a0da4e3a085b7e1a21514ba1d7cfda51df1,-1,1,1,134.07532314,1541372347,Vote,b6d8cea553b1aa224cc2e3c163e142bb7e4bf19b4cccbd689ff1348e55687722
b5c7910cfc1246ee0af6b4560a6ed6da0bcdbec6ff8954695c0ca27374ad2dad,-1,1,1,134.07532314,1541252113,Vote,79189a1e4b62fb2c954c991d2e85e2862b8508d1b48c78ff67f32d3443519b52
e0d85f29018a9dcd0c8a9d8bcf0eb7a33a625efc3a7bb17d4405c6a742730a1d,-1,1,1,134.07532314,1541200848,Vote,30b9ded97a5bf668bb110b6f058a4787dfba54d6f09db9d18b5c2a723869cf2d
1a02cbc663dcb1f29125ce2a6f643648329014bd8b8f8129990a605e59c3bebc,-1,1,1,134.07532314,1541188282,Vote,33921fdaa38477ecd948eed08b98f8d1d8bf8c8c363df4f72b4d98f512de8846
0e565f5206a58390ed06d2cb42fcac4b96441562730f94eef3988545910f3f72,-1,1,1,134.07532314,1541111833,Vote,300d8e321edea1aa737649ebe4291b297e85e2f469e015f77ad13c984631c48a
2a412322a9386441be76d663bb4f661cc89ea30cec10d7391409f9bf31d8bcfb,-1,1,1,134.07532314,1541107967,Vote,3e120df6822492d81bc2e15b9863d0a5f60dc71c0772c80fc6beb25ded4fc044
d2a6a86d48c2f593ee9b501ea75d7307ede019c90bef32f9b504a05a34afa26b,-1,1,1,134.07532314,1541094502,Vote,88431ebd1c65656863742e1c02da66d6490e4ecd9c31c787fad6d8d45e1af376
5869fce8c57b27698e4822e5e0e33e0ab4f5fb1409073e202ee5a49446f71656,-1,2,1,136.15076415,1541026186,Regular,af28e1b8b785728ec99db37db84ebf1ef23a1ef27f091c13385f8acc60ad4558
af28e1b8b785728ec99db37db84ebf1ef23a1ef27f091c13385f8acc60ad4558,1,2,1,136.15076415,1540986958,Vote,5869fce8c57b27698e4822e5e0e33e0ab4f5fb1409073e202ee5a49446f71656
c8980f69d2baa56897adc635926499fedca7c6a529026f49d490da54d9b3d3ed,-1,1,1,134.07532314,1540985174,Vote,2ba29c8fc552c813b2956bfb3c8c092bf8bb9d9ebd658481701878e21771cad0
0c4496fc9d5b3a8abbb37ee20417ea23470f5d6b63a314001e3ff96417a4b525,-1,3,1,136.15076415,1540917508,Regular,d363248f1d97da83aac9d8279c07717fb1002cb371486d7b20bf73761fd02ec2
851515d9d56ed8fa8564361420d6a3a6c6493ff06cb3f0b57f56d45fae306fa5,-1,1,1,134.07532314,1540895822,Vote,bc925352d936978ea556c572bcd92c9b0a970b440c541f52bf5f588307399b19
d363248f1d97da83aac9d8279c07717fb1002cb371486d7b20bf73761fd02ec2,1,2,1,136.15076415,1540878541,Vote,0c4496fc9d5b3a8abbb37ee20417ea23470f5d6b63a314001e3ff96417a4b525
70016e8012577c1b667efb62720e65cd548bfa104fdbf9a0e86c81b0d6cd88ab,-1,15,1,136.15076415,1540857954,Regular,980a9d6dc340fbb89fcb5d9ccbed6f9b992001e2873f8715ea45baddc8ee52ff
b5c497cefb25f83dace97469bd477ef781d0fef6ca1b3b151ac5ebe057bc2f68,-1,1,1,134.07532314,1540776210,Vote,2e892558f1f6673c83b26a5cd0a031f361ee2d568d2b2eca61170f6563d8a615
980a9d6dc340fbb89fcb5d9ccbed6f9b992001e2873f8715ea45baddc8ee52ff,1,2,1,136.15076415,1540731459,Vote,70016e8012577c1b667efb62720e65cd548bfa104fdbf9a0e86c81b0d6cd88ab
4014199e3d37b637acc4348c51dc462c9dd594b5e252562b79a149385986b90c,-1,21,1,136.15076415,1540714392,Regular,31de92698390436e996799d002bc09b87571f0b22b8ccd75ec0780a2d4fd9ba6
6b84d85e615645cbe14ae3f3ceec0f6d26004f265a5eaddb40e1b57d36ae0135,-1,1,1,134.07532314,1540705090,Vote,63da7aa1b318688704ba394f900cf83ee9bf73577eda6d2e3d681a52ede804da
752803e493b1180ae5cc62c93db4c417c4d25116e920f16dffffa18224fe9b75,-1,1,1,134.07532314,1540675957,Vote,54dee942fdf24be603c22833621fc7542c47db4c53d2e80c49b5f9ebb8e65bce
31de92698390436e996799d002bc09b87571f0b22b8ccd75ec0780a2d4fd9ba6,1,2,1,136.15076415,1540639856,Vote,4014199e3d37b637acc4348c51dc462c9dd594b5e252562b79a149385986b90c
31e30108a2646c284f9aa5c5902645f6b0d4c4afea6346872681dc925987cc51,-1,1,1,134.07532314,1540474845,Vote,0b5f199546d3ad38bc14fccf6b0cbffd44824cb90befe8ffa627f20ddad55d6e
04e6b069b825b3e67d279a12c1c4e03526c7a59a7cef429db9ccb8b4c2a659a3,-1,1,1,134.07532314,1540416316,Vote,8a2f1c3fa911923e9c2d80be0618d7f12e68b3eb85e7dca5d44ada2804686203
0b5f199546d3ad38bc14fccf6b0cbffd44824cb90befe8ffa627f20ddad55d6e,1,0,1,134.07532314,1540303518,Ticket,31e30108a2646c284f9aa5c5902645f6b0d4c4afea6346872681dc925987cc51
2e892558f1f6673c83b26a5cd0a031f361ee2d568d2b2eca61170f6563d8a615,1,0,1,134.07532314,1540303518,Ticket,b5c497cefb25f83dace97469bd477ef781d0fef6ca1b3b151ac5ebe057bc2f68
300d8e321edea1aa737649ebe4291b297e85e2f469e015f77ad13c984631c48a,1,0,1,134.07532314,1540303518,Ticket,0e565f5206a58390ed06d2cb42fcac4b96441562730f94eef3988545910f3f72
33921fdaa38477ecd948eed08b98f8d1d8bf8c8c363df4f72b4d98f512de8846,1,0,1,134.07532314,1540303518,Ticket,1a02cbc663dcb1f29125ce2a6f643648329014bd8b8f8129990a605e59c3bebc
5837c8d63d4b0be4c4af8c367a9865f61f46a2f414c3032e5065cd9f726d1e9f,1,0,1,134.07532314,1540303518,Ticket,da26dfc7d40866aca173eb75d45dbd1211b1e97a5ce5d9075dbf19893bf114c1
88431ebd1c65656863742e1c02da66d6490e4ecd9c31c787fad6d8d45e1af376,1,0,1,134.07532314,1540303518,Ticket,d2a6a86d48c2f593ee9b501ea75d7307ede019c90bef32f9b504a05a34afa26b
add1efbfbd7754b6f38781e518eba839db75a0cbc1530bbb91f02ba4c9501526,1,0,1,134.07532314,1540303518,Ticket,3216987fbf8b229a17c7755b178d41865ea2b2c62223ff7a2335c2d86efacf76
b6d8cea553b1aa224cc2e3c163e142bb7e4bf19b4cccbd689ff1348e55687722,1,0,1,134.07532314,1540303518,Ticket,7b336ed639b81937a24587fd013f3a0da4e3a085b7e1a21514ba1d7cfda51df1
2ba29c8fc552c813b2956bfb3c8c092bf8bb9d9ebd658481701878e21771cad0,1,0,1,134.07532314,1540303068,Ticket,c8980f69d2baa56897adc635926499fedca7c6a529026f49d490da54d9b3d3ed
