tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6f34163f74da94e4c7ba2de0c87c6e450a7823a40aa52cac0dfd31710078a35,-1,0,1,16.59790838,1701217193,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
0936461ad925a599a14111295e0f477676ece32b929226d8627cf02d36009196,-1,0,1,16.59790838,1701217133,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
f5c932c4627af5784d1c0c4ccb9e6721cad7fd4efc671264fa6e85cf65a4bcf5,-1,0,1,16.59790838,1701217133,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
5cfbc7a14eea19b715108a9e70568fe84d3ead4028a0a2be9630b4ce949b6410,-1,0,1,16.59790838,1701216998,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
9b3cb1f805270a4cd4419a5af7c733713a3397f4ff7189a05db7e0e0981c8102,-1,0,1,16.59790838,1701216998,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
d2394c64472cdb842114f29b0b3f6dca084db8e57d05602071e275448d7e9b87,-1,0,1,16.59790838,1701216998,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
f4095af8e0fbb7f50451743030700edff6fbe23154f201f18022453d01c82f0e,-1,0,1,16.59790838,1701216998,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
3d1cdd0e5d44929eaa3352e622c0a93f4f515689ffb844fab325a4ac08ba5f5e,-1,0,1,16.59790838,1701216806,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
8b8c875893ddb7cda54625fe7b81334afc64f1867b1c6d7aa0cd27203283885d,-1,0,1,16.59790838,1701216806,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
6251b83e611e15b86f4b75f2259c24487ccb045509af950b64d9c43b69c7daf3,-1,0,1,16.59790838,1701216645,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
f3b0c31e07fa50fbacdc4743e4312bbb7bfc8b3d658f8789c16e60f35057a6bf,-1,0,1,16.59790838,1701213917,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
144adad0626fbfd1cde79937221da9974db91440019ba9a784bde42b0fcb638c,-1,0,1,16.59790838,1701213031,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
b94933127e87d81d5b67f79bc7cb6a435ff204ceb23d3acc4bf3e99fe9ebb4e7,-1,0,1,16.59790838,1701212473,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
5fd691e8a9c009137a76bef793d1c45ec612eb06e18e1a4b38d828ffdcaa3993,-1,0,1,16.59790838,1701212259,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
e3b64368fe2ebb0aa12f5d8cc805554ae677c92bb69ef567a6af51fd884f649c,-1,0,1,16.59790838,1701212259,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
1543e220fe821447549776e73ef2313733830ff4d16c00e0e381098040457e78,-1,0,1,16.59790838,1701212089,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
b7176ea8281228dfb9aecd380aba1f8c563f3062c8ea74752649f4855de2f5bc,-1,0,1,16.59790838,1701212089,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
f810f5be73c0eb76054c497b0c8447d96d96f224c49c8edcd70cdbd66887964b,-1,0,1,16.59790838,1701212089,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
22b1ae2958136ed8de9fdbaed04ea12c17db4992daa6392e9dd36fda96c5167b,-1,0,1,16.59790838,1701212066,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
26212e194ee86171fb2d9f894f8baff59f8c816097c1544d5055482564504538,-1,0,1,16.59790838,1701212066,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
69f248a4f1c6acc8c7c6623df117f0a5a45e74847f798793e67bdd8dceae2e71,-1,0,1,16.59790838,1701212066,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
7e5efa59bfd834a360bb854a472a935bdb3c4d3b6ae0e9e2f0d274c7f424677d,-1,0,1,16.59790838,1701211930,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
a031b8f825e8673560d99be25f72c4657215da3b4c1204d0b93039401edb5eaf,-1,0,1,16.59790838,1701211930,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
b10630ab5b68834b66a9320cecff5b7ad5f3356fa272254d5a7c26e65b904559,-1,0,1,16.59790838,1701211930,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
b73f3041966fc023efffe362a71161d7347761ba44f3e33c1799e29132744482,-1,0,1,16.59790838,1701211930,Ticket,68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f
68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f,1,0,1,16.59790838,1701211333,Regular,7e5efa59bfd834a360bb854a472a935bdb3c4d3b6ae0e9e2f0d274c7f424677d
68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f,1,14,1,16.59790838,1701211333,Regular,b10630ab5b68834b66a9320cecff5b7ad5f3356fa272254d5a7c26e65b904559
68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f,1,2,1,16.59790838,1701211333,Regular,a031b8f825e8673560d99be25f72c4657215da3b4c1204d0b93039401edb5eaf
68e12a03bf34edf0869afa2dbab3a807dd5b0c0c3fcb3763069ee7b9e75c866f,1,6,1,16.59790838,1701211333,Regular,d6f34163f74da94e4c7ba2de0c87c6e450a7823a40aa52cac0dfd31710078a35
