tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd2fe6ba97e30a4fd22b7262d6ece1569a3b0936fdfcd5d79ac2c35b2dc210e,-1,0,1,0.02830644,1671814145,Ticket,f1edc4def7e49a200f283c6e9c5f5ae8a9507022eee213690d8b76eb4201b49c
0fd2fe6ba97e30a4fd22b7262d6ece1569a3b0936fdfcd5d79ac2c35b2dc210e,-1,1,1,145.38240616,1671814145,Ticket,f1edc4def7e49a200f283c6e9c5f5ae8a9507022eee213690d8b76eb4201b49c
12e22880cc6dc9b4ace0aa32eae643983a896121ed436023e9d2fed21a2a2eb8,-1,0,1,0.02830644,1671814145,Ticket,f1edc4def7e49a200f283c6e9c5f5ae8a9507022eee213690d8b76eb4201b49c
12e22880cc6dc9b4ace0aa32eae643983a896121ed436023e9d2fed21a2a2eb8,-1,1,1,145.38240616,1671814145,Ticket,f1edc4def7e49a200f283c6e9c5f5ae8a9507022eee213690d8b76eb4201b49c
1c365cc08bf261ec9d8a22ce627044294d173f1618ee7d4d5c2cf20a5d454c43,-1,1,1,145.38240616,1671814145,Ticket,f1edc4def7e49a200f283c6e9c5f5ae8a9507022eee213690d8b76eb4201b49c
1c365cc08bf261ec9d8a22ce627044294d173f1618ee7d4d5c2cf20a5d454c43,-1,0,1,0.02830644,1671814145,Ticket,f1edc4def7e49a200f283c6e9c5f5ae8a9507022eee213690d8b76eb4201b49c
283ce2934e9d78d01b48ba2f91afcbbd18fccf5ea25ae416148eace1e80978b1,-1,0,1,0.02830644,1671814145,Ticket,f1edc4def7e49a200f283c6e9c5f5ae8a9507022eee213690d8b76eb4201b49c
283ce2934e9d78d01b48ba2f91afcbbd18fccf5ea25ae416148eace1e80978b1,-1,1,1,145.38240616,1671814145,Ticket,f1edc4def7e49a200f283c6e9c5f5ae8a9507022eee213690d8b76eb4201b49c
2a24e298d1c811455d58728c622606dbc4740a4bae563b56d53f690702b77449,-1,1,1,145.38240616,1671814145,Ticket,f1edc4def7e49a200f283c6e9c5f5ae8a9507022eee213690d8b76eb4201b49c
2a24e298d1c811455d58728c622606dbc4740a4bae563b56d53f690702b77449,-1,0,1,0.02830644,1671814145,Ticket,f1edc4def7e49a200f283c6e9c5f5ae8a9507022eee213690d8b76eb4201b49c
31fe1514792abedfa5e16c5b7742fe4b75600dce4b5e6e8e7d075ae319f5aef9,-1,1,1,145.38240616,1671814145,Ticket,f1edc4def7e49a200f283c6e9c5f5ae8a9507022eee213690d8b76eb4201b49c
31fe1514792abedfa5e16c5b7742fe4b75600dce4b5e6e8e7d075ae319f5aef9,-1,0,1,0.02830644,1671814145,Ticket,f1edc4def7e49a200f283c6e9c5f5ae8a9507022eee213690d8b76eb4201b49c
42b3e9f1a7343a22f28ce1015590fa1c26b454b80073710d5fd08893e2ae0f0b,-1,0,1,0.02830644,1671814145,Ticket,f1edc4def7e49a200f283c6e9c5f5ae8a9507022eee213690d8b76eb4201b49c
