tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1321a70c292584b6fc6dfb6a5c37c4bd021363814233621ef37824c9ac5fee03,-1,0,1,0.02575865,1681210833,Ticket,40cc0074fd609e3e7121294c4cdc5913c3c75ba67bb51b40d474451b2a9be33b
1321a70c292584b6fc6dfb6a5c37c4bd021363814233621ef37824c9ac5fee03,-1,1,1,118.1057043,1681210833,Ticket,40cc0074fd609e3e7121294c4cdc5913c3c75ba67bb51b40d474451b2a9be33b
2c0ffc458d68d84b0c33deceddfffbe1f85e9c5a85671bae85c177e3f531561d,-1,1,1,118.1057043,1681210833,Ticket,40cc0074fd609e3e7121294c4cdc5913c3c75ba67bb51b40d474451b2a9be33b
2c0ffc458d68d84b0c33deceddfffbe1f85e9c5a85671bae85c177e3f531561d,-1,0,1,0.02575865,1681210833,Ticket,40cc0074fd609e3e7121294c4cdc5913c3c75ba67bb51b40d474451b2a9be33b
41c673db11d825f2b91bd3582a1d5dc60995e49ddf46cbb369ee752e868774ca,-1,1,1,118.1057043,1681210833,Ticket,40cc0074fd609e3e7121294c4cdc5913c3c75ba67bb51b40d474451b2a9be33b
41c673db11d825f2b91bd3582a1d5dc60995e49ddf46cbb369ee752e868774ca,-1,0,1,0.02575865,1681210833,Ticket,40cc0074fd609e3e7121294c4cdc5913c3c75ba67bb51b40d474451b2a9be33b
60e3d73c61e3d26e60c9c5c2b6cd7b9ac91cbae68dea69b256f33af7cf13b00e,-1,1,1,118.1057043,1681210833,Ticket,40cc0074fd609e3e7121294c4cdc5913c3c75ba67bb51b40d474451b2a9be33b
60e3d73c61e3d26e60c9c5c2b6cd7b9ac91cbae68dea69b256f33af7cf13b00e,-1,0,1,0.02575865,1681210833,Ticket,40cc0074fd609e3e7121294c4cdc5913c3c75ba67bb51b40d474451b2a9be33b
65bfd9cb419969aef7d3ebfd72b1a6265c2766ef16c17e06aec7c1ee3c80f2b4,-1,1,1,118.1057043,1681210833,Ticket,40cc0074fd609e3e7121294c4cdc5913c3c75ba67bb51b40d474451b2a9be33b
65bfd9cb419969aef7d3ebfd72b1a6265c2766ef16c17e06aec7c1ee3c80f2b4,-1,0,1,0.02575865,1681210833,Ticket,40cc0074fd609e3e7121294c4cdc5913c3c75ba67bb51b40d474451b2a9be33b
9dcffe162c720865d4a4239b20f7cad2e84efee341552caf2d913f17979b2096,-1,1,1,118.1057043,1681210833,Ticket,40cc0074fd609e3e7121294c4cdc5913c3c75ba67bb51b40d474451b2a9be33b
9dcffe162c720865d4a4239b20f7cad2e84efee341552caf2d913f17979b2096,-1,0,1,0.02575865,1681210833,Ticket,40cc0074fd609e3e7121294c4cdc5913c3c75ba67bb51b40d474451b2a9be33b
9f3aed1d690d63bb9f052bd05e386ad29a5320df0fa28892d022b69d1c80a241,-1,1,1,118.1057043,1681210833,Ticket,40cc0074fd609e3e7121294c4cdc5913c3c75ba67bb51b40d474451b2a9be33b
9f3aed1d690d63bb9f052bd05e386ad29a5320df0fa28892d022b69d1c80a241,-1,0,1,0.02575865,1681210833,Ticket,40cc0074fd609e3e7121294c4cdc5913c3c75ba67bb51b40d474451b2a9be33b
b7c312e5c40f258074efacd208260d37ff82a5757f9aa33a6421ac7b71cb9dae,-1,1,1,118.1057043,1681210833,Ticket,40cc0074fd609e3e7121294c4cdc5913c3c75ba67bb51b40d474451b2a9be33b
b7c312e5c40f258074efacd208260d37ff82a5757f9aa33a6421ac7b71cb9dae,-1,0,1,0.02575865,1681210833,Ticket,40cc0074fd609e3e7121294c4cdc5913c3c75ba67bb51b40d474451b2a9be33b
bdd0d541b7e336f12a15ced09741d44af81e4dd8940b0d5d0b030b0d04e2ddd4,-1,0,1,0.02575865,1681210833,Ticket,40cc0074fd609e3e7121294c4cdc5913c3c75ba67bb51b40d474451b2a9be33b
