tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3668bd03ca3f918df51e3ba97dbede2335924f1a061410b15894a8b2b0c2047,-1,4,1,216.74653451,1557213525,Regular,d28385353a0ed25981d8684d01c30fb54785fdc045adafe5f8dbdf6efa737c5a
d28385353a0ed25981d8684d01c30fb54785fdc045adafe5f8dbdf6efa737c5a,1,2,1,216.74653451,1557168651,Vote,e3668bd03ca3f918df51e3ba97dbede2335924f1a061410b15894a8b2b0c2047
b88be98236a56cba30a95a9510887eb5949ddf0c3cde22f2089c212139f7ea67,-1,15,1,216.79958507,1555905991,Regular,c544fcbd073331dd6a50f8cf9f27d07eb3f5d78088b258fe427617e76968dd4c
c544fcbd073331dd6a50f8cf9f27d07eb3f5d78088b258fe427617e76968dd4c,1,2,1,216.79958507,1555209388,Vote,b88be98236a56cba30a95a9510887eb5949ddf0c3cde22f2089c212139f7ea67
39fd348fc5d70898b68b9c03e135552ddaef0740f78db96bfba9f34e612995cc,-1,1,1,216.79958507,1554752699,Regular,9df359ee06ef146628be47bdc9f21ecf51524b4b20394c0ef28f1793591423a7
9df359ee06ef146628be47bdc9f21ecf51524b4b20394c0ef28f1793591423a7,1,2,1,216.79958507,1554716080,Vote,39fd348fc5d70898b68b9c03e135552ddaef0740f78db96bfba9f34e612995cc
1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c,-1,14,1,216.79958507,1554351529,Regular,97ea90ed2a908fb9308b2dbaf7495abd2ba64ae05c98d95724e0b9964f6d59db
3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990,-1,16,1,216.79958507,1554345906,Regular,353799b6c1fa3f00484e0d0ca8c5e8fdfd301248f1f52b713337d8eccf7125bf
b88e77a3652bca066e0cb51568afab4ac6d2646b3951f1b38c5747090fb2e5a2,-1,3,1,216.79958507,1554313979,Regular,64cde9d21dd0b2aa6b67d4b532b61afd883518cdf88e34aa2197e2597f5e5245
97ea90ed2a908fb9308b2dbaf7495abd2ba64ae05c98d95724e0b9964f6d59db,1,2,1,216.79958507,1554222166,Vote,1164eef2088f8703a48c29420a3068f65885332f4f5afaf154f1fb3d2f5fb91c
353799b6c1fa3f00484e0d0ca8c5e8fdfd301248f1f52b713337d8eccf7125bf,1,2,1,216.79958507,1553914600,Vote,3fff7a9ed12092c8805753faf9e8583ad496221370f83ae645a878fa823c7990
64cde9d21dd0b2aa6b67d4b532b61afd883518cdf88e34aa2197e2597f5e5245,1,2,1,216.79958507,1553857227,Vote,b88e77a3652bca066e0cb51568afab4ac6d2646b3951f1b38c5747090fb2e5a2
