tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec,-1,133,1,20.43722074,1608105834,Regular,85ac8f27af9ea3cbbdf5a9d16ee5fc361d687e1e47aa2cc21af3e0fb3633ad46
85ac8f27af9ea3cbbdf5a9d16ee5fc361d687e1e47aa2cc21af3e0fb3633ad46,1,3,1,20.43722074,1607954050,Vote,02e872469cab661422e33223183c3e42c249a0ee36fbff7169b566b3515fc6ec
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,158,1,20.46460333,1607734202,Regular,3bef84dacd43c8d571d36e0c814b7c1f9afba89d8855cbf38f2b3aad75e9eeca
3bef84dacd43c8d571d36e0c814b7c1f9afba89d8855cbf38f2b3aad75e9eeca,1,3,1,20.46460333,1607643432,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,193,1,20.46460333,1606816323,Regular,341faab1be7a532e664ba90ab099733bd727fe6a69dc20620189e3a7e32ebb91
341faab1be7a532e664ba90ab099733bd727fe6a69dc20620189e3a7e32ebb91,1,3,1,20.46460333,1606740128,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,114,1,20.4928575,1606718163,Regular,afc3477ea72b2b059d9d18b1059584ba95dfeb17fc2a5fbcc15b4430774093fb
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,81,1,20.46460333,1605593443,Regular,8f7c51be2c0c44fe1899fe65ae5e6c58c7562f8c6a597b9c33980468230e5567
8f7c51be2c0c44fe1899fe65ae5e6c58c7562f8c6a597b9c33980468230e5567,1,3,1,20.46460333,1605498665,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
afc3477ea72b2b059d9d18b1059584ba95dfeb17fc2a5fbcc15b4430774093fb,1,3,1,20.4928575,1605194244,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,146,1,20.4928575,1605171650,Regular,d3ab63005e017017c7141b519b412ffa7db39242d54791612f8c7284875bbfe1
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,369,1,20.4928575,1605159235,Regular,43e715a7cb31f6aaa91c12a2e61db4e8cd12987fb65939fd8ac2b00fa59f90a9
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,335,1,20.4928575,1605159235,Regular,8b8dfb04bb3fb92e675f9800dfb0059941b9568814e8cd46dff63c180f1e0868
8b8dfb04bb3fb92e675f9800dfb0059941b9568814e8cd46dff63c180f1e0868,1,3,1,20.4928575,1605112499,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
43e715a7cb31f6aaa91c12a2e61db4e8cd12987fb65939fd8ac2b00fa59f90a9,1,3,1,20.4928575,1605083316,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,152,1,20.4928575,1604918032,Regular,d14953171687b87d0dd9d4feedd08db6f2a052a2440f84821f4edc5755de27b0
06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5,-1,167,1,20.4928575,1604845804,Regular,77982c6198e7961583fdbf62cd4beaef58c73e604438209ded03a28bbd8643b7
d14953171687b87d0dd9d4feedd08db6f2a052a2440f84821f4edc5755de27b0,1,3,1,20.4928575,1604833462,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881,-1,4,1,20.4928575,1604780208,Regular,f61be908d2740f7e3a3823ff326a93051c479797ae122165842293de5dccd73e
77982c6198e7961583fdbf62cd4beaef58c73e604438209ded03a28bbd8643b7,1,3,1,20.4928575,1604775410,Vote,06218771fca4cb1b8f2f9073ada92b95935ca736ae45eb671e84032e44f000d5
0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe,-1,139,1,20.4928575,1604770475,Regular,32e16ae9dfda6b80915c3474c025c5c538ff4011e70132032ff2b50ff056f345
d3ab63005e017017c7141b519b412ffa7db39242d54791612f8c7284875bbfe1,1,3,1,20.4928575,1604755831,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
f61be908d2740f7e3a3823ff326a93051c479797ae122165842293de5dccd73e,1,3,1,20.4928575,1604738034,Vote,aecf53bea2b4882b89bad36f7f7371925290946b5479666646e1ecb82f3af881
32e16ae9dfda6b80915c3474c025c5c538ff4011e70132032ff2b50ff056f345,1,3,1,20.4928575,1604732945,Vote,0bf3203a4f56b916966b0a93cfedb61136e9ae12f5339cebbc7f3602032726fe
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,88,1,5.76080569,1604662187,Regular,b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39
b212ad21635cdd8bea325f19894225d3b310222f1349cfb7eb16c75e2855be39,1,500,1,5.76080569,1604533690,Regular,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
