tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,197,1,132.14703766,1597421826,Regular,ff4f830822ce1013ac429decbfc7be0ceabe2f9504afd152f853960b8c4bd1c3
53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71,-1,116,1,272.81255064,1597420859,Regular,b0254f431aa0e3a1aa92e6998261588191291efb2476f214fe57c9b5b032c9d5
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,101,1,272.76859232,1597420762,Regular,2eac09b13c0b025e7458e18a9b52e54726733047ce34134cb18eebfb33d6b2ea
85755ba001460b975c9e163619c879e15d4c58ceb1e1a59ad3bbe92fad7d51bc,-1,0,1,272.76859232,1572832978,Regular,6dd2a87e2f336abd78d51f4cd0f871be6dc0a3c5206a67a24b4fe17a2a483d0b
6dd2a87e2f336abd78d51f4cd0f871be6dc0a3c5206a67a24b4fe17a2a483d0b,1,2,1,272.76859232,1572803835,Vote,85755ba001460b975c9e163619c879e15d4c58ceb1e1a59ad3bbe92fad7d51bc
4e1e5a1e6c99fc57ad852e34b0eaa0a2e386c4663ad2363af76ff6f231f93cc1,-1,4,1,272.76859232,1572685898,Regular,bb6a03e8e693259e87aee35c25f38d987ae292fb0b67b69679ed26d0e286294a
bb6a03e8e693259e87aee35c25f38d987ae292fb0b67b69679ed26d0e286294a,1,2,1,272.76859232,1572644050,Vote,4e1e5a1e6c99fc57ad852e34b0eaa0a2e386c4663ad2363af76ff6f231f93cc1
16d1fbf6809ee7192d2e6fbd98356fdeeb5a409b6c1dcf9c182428fb63d5acc9,-1,18,1,272.76859232,1571294335,Regular,4ce63a32cd709d09473db459717132f861202ee613f6cce9bebb98b9cb578d75
4ce63a32cd709d09473db459717132f861202ee613f6cce9bebb98b9cb578d75,1,2,1,272.76859232,1571249970,Vote,16d1fbf6809ee7192d2e6fbd98356fdeeb5a409b6c1dcf9c182428fb63d5acc9
d15515df5f151b78f3d53a854e41767fd84cdffd2ad65e88cf8f05c65c131f5a,-1,1,1,272.76859232,1571243567,Regular,bbf083b69ba6486aa9a21a3f2123fc65e146667ff8a8078e2b3667746eb4e947
2eac09b13c0b025e7458e18a9b52e54726733047ce34134cb18eebfb33d6b2ea,1,2,1,272.76859232,1571022474,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
bbf083b69ba6486aa9a21a3f2123fc65e146667ff8a8078e2b3667746eb4e947,1,2,1,272.76859232,1570967779,Vote,d15515df5f151b78f3d53a854e41767fd84cdffd2ad65e88cf8f05c65c131f5a
b0254f431aa0e3a1aa92e6998261588191291efb2476f214fe57c9b5b032c9d5,1,2,1,272.81255064,1570612878,Vote,53cce6dbee34ee96c65c1033324dd44d720035df326e53feb38ebebc8618ba71
ff4f830822ce1013ac429decbfc7be0ceabe2f9504afd152f853960b8c4bd1c3,1,20,1,132.14703766,1570242055,Regular,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
