tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21518ce9a7828e7d792a8cff126c73f87d118799777311888379a97efc62789b,-1,0,1,0.09888582,1572829993,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
21518ce9a7828e7d792a8cff126c73f87d118799777311888379a97efc62789b,-1,1,1,36.10080695,1572829993,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
5eb19ba39fb2e8cb1f0c3d153e73d185ca20128e9caa2e7193585598dd5681b0,-1,1,1,36.10080695,1572829993,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
5eb19ba39fb2e8cb1f0c3d153e73d185ca20128e9caa2e7193585598dd5681b0,-1,0,1,0.09888582,1572829993,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
3e7e0df24c34a687b10235aeeb6af4b1a20bb5ec742656576b5d141342b3d429,-1,1,1,36.10080695,1572829938,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
3e7e0df24c34a687b10235aeeb6af4b1a20bb5ec742656576b5d141342b3d429,-1,0,1,0.09888582,1572829938,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
514172312e676cfd1768c19bb359f46d58905228b5a000b7391d26c9ccbda34b,-1,1,1,36.10080695,1572829938,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
514172312e676cfd1768c19bb359f46d58905228b5a000b7391d26c9ccbda34b,-1,0,1,0.09888582,1572829938,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
73790d75341daea49d8a390e35a7272209b8a7a00c87931b3bb392014ff5338c,-1,0,1,0.09888582,1572829938,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
73790d75341daea49d8a390e35a7272209b8a7a00c87931b3bb392014ff5338c,-1,1,1,36.10080695,1572829938,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
79ea6a651628405b8f035cabd936e8091b56c8621459931183fb7e6fd8d60e78,-1,1,1,36.10080695,1572829938,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
79ea6a651628405b8f035cabd936e8091b56c8621459931183fb7e6fd8d60e78,-1,0,1,0.09888582,1572829938,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
8fed4bd13e7dd90819ea20a28766963ef75e8432eec062c743176ad19d675b85,-1,0,1,0.09888582,1572829938,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
8fed4bd13e7dd90819ea20a28766963ef75e8432eec062c743176ad19d675b85,-1,1,1,36.10080695,1572829938,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
91013a36410e4fda5b1a145f71b2c38f421c683e0d159d420ce997abd18fed34,-1,0,1,0.09888582,1572829938,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
91013a36410e4fda5b1a145f71b2c38f421c683e0d159d420ce997abd18fed34,-1,1,1,36.10080695,1572829938,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
9ba3a2d01794143ba8666e24439a2aa4e96159e8ed7ac65750a516b36d71d132,-1,0,1,0.09888582,1572829938,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
9ba3a2d01794143ba8666e24439a2aa4e96159e8ed7ac65750a516b36d71d132,-1,1,1,36.10080695,1572829938,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
d757ec3f0b509d0ff92e177cad3b59263eb7c2585c0e00446b0367ad0733ee1e,-1,0,1,0.09888582,1572829938,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
d757ec3f0b509d0ff92e177cad3b59263eb7c2585c0e00446b0367ad0733ee1e,-1,1,1,36.10080695,1572829938,Ticket,50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,9,1,36.10080695,1572829792,Regular,5eb19ba39fb2e8cb1f0c3d153e73d185ca20128e9caa2e7193585598dd5681b0
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,18,1,0.09888582,1572829792,Regular,d757ec3f0b509d0ff92e177cad3b59263eb7c2585c0e00446b0367ad0733ee1e
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,19,1,36.10080695,1572829792,Regular,d757ec3f0b509d0ff92e177cad3b59263eb7c2585c0e00446b0367ad0733ee1e
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,0,1,0.09888582,1572829792,Regular,91013a36410e4fda5b1a145f71b2c38f421c683e0d159d420ce997abd18fed34
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,1,1,36.10080695,1572829792,Regular,91013a36410e4fda5b1a145f71b2c38f421c683e0d159d420ce997abd18fed34
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,10,1,0.09888582,1572829792,Regular,73790d75341daea49d8a390e35a7272209b8a7a00c87931b3bb392014ff5338c
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,11,1,36.10080695,1572829792,Regular,73790d75341daea49d8a390e35a7272209b8a7a00c87931b3bb392014ff5338c
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,4,1,0.09888582,1572829792,Regular,79ea6a651628405b8f035cabd936e8091b56c8621459931183fb7e6fd8d60e78
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,5,1,36.10080695,1572829792,Regular,79ea6a651628405b8f035cabd936e8091b56c8621459931183fb7e6fd8d60e78
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,2,1,0.09888582,1572829792,Regular,3e7e0df24c34a687b10235aeeb6af4b1a20bb5ec742656576b5d141342b3d429
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,3,1,36.10080695,1572829792,Regular,3e7e0df24c34a687b10235aeeb6af4b1a20bb5ec742656576b5d141342b3d429
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,16,1,0.09888582,1572829792,Regular,9ba3a2d01794143ba8666e24439a2aa4e96159e8ed7ac65750a516b36d71d132
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,17,1,36.10080695,1572829792,Regular,9ba3a2d01794143ba8666e24439a2aa4e96159e8ed7ac65750a516b36d71d132
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,12,1,0.09888582,1572829792,Regular,514172312e676cfd1768c19bb359f46d58905228b5a000b7391d26c9ccbda34b
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,13,1,36.10080695,1572829792,Regular,514172312e676cfd1768c19bb359f46d58905228b5a000b7391d26c9ccbda34b
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,14,1,0.09888582,1572829792,Regular,8fed4bd13e7dd90819ea20a28766963ef75e8432eec062c743176ad19d675b85
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,15,1,36.10080695,1572829792,Regular,8fed4bd13e7dd90819ea20a28766963ef75e8432eec062c743176ad19d675b85
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,6,1,0.09888582,1572829792,Regular,21518ce9a7828e7d792a8cff126c73f87d118799777311888379a97efc62789b
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,7,1,36.10080695,1572829792,Regular,21518ce9a7828e7d792a8cff126c73f87d118799777311888379a97efc62789b
50f330b01f075062f686651109f25bb0e5379456504e8cdf76c709b7f971f179,1,8,1,0.09888582,1572829792,Regular,5eb19ba39fb2e8cb1f0c3d153e73d185ca20128e9caa2e7193585598dd5681b0
