tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,4,1,3.13662612,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,3,1,0.06621528,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,27,1,0.06621528,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,26,1,3.13662612,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,25,1,0.06621528,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,24,1,3.13662612,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,23,1,0.06621528,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,22,1,3.13662612,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,21,1,0.06621528,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,20,1,3.13662612,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,19,1,0.06621528,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,18,1,3.13662612,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,17,1,0.06621528,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,9,1,0.06621528,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,8,1,3.13662612,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,7,1,0.06621528,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,28,1,3.13662612,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,6,1,3.13662612,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,5,1,0.06621528,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,16,1,3.13662612,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,15,1,0.06621528,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,14,1,3.13662612,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,13,1,0.06621528,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,12,1,3.13662612,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,11,1,0.06621528,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b,-1,10,1,3.13662612,1532341700,Regular,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
11c18c2616df3cc3a0f0b3a7927f4391bf7064eb5571d0c3b8d5b1257f2f8c46,-1,0,1,0.06621528,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
11c18c2616df3cc3a0f0b3a7927f4391bf7064eb5571d0c3b8d5b1257f2f8c46,-1,1,1,3.13662612,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
21a9d834d95e52dc9f6a03eab2731906a25cf42e91bc96913069f2c411c1708b,-1,0,1,0.06621528,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
21a9d834d95e52dc9f6a03eab2731906a25cf42e91bc96913069f2c411c1708b,-1,1,1,3.13662612,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
29f57ff0d50d69832f05cc635c0251226b301c9d8fdac249c507d9ed020e7388,-1,0,1,0.06621528,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
29f57ff0d50d69832f05cc635c0251226b301c9d8fdac249c507d9ed020e7388,-1,1,1,3.13662612,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
384ec451c8207ba09497a324be281707a796169e84091eeef89adde7fc14d060,-1,1,1,3.13662612,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
384ec451c8207ba09497a324be281707a796169e84091eeef89adde7fc14d060,-1,0,1,0.06621528,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
3e14ae0a5e60aba47facc5511599e8be33c75aa21f70f71f7999829147d228bc,-1,0,1,0.06621528,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
3e14ae0a5e60aba47facc5511599e8be33c75aa21f70f71f7999829147d228bc,-1,1,1,3.13662612,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
3e154c337d8bab6e43d4b80fafc7aefc7f7c2076925d640c7fcfad027a29c15d,-1,1,1,3.13662612,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
3e154c337d8bab6e43d4b80fafc7aefc7f7c2076925d640c7fcfad027a29c15d,-1,0,1,0.06621528,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5208dbbba0b598e7e515e2f3cfcda39af73cd763c9a0e01f95e31b8bd5db00e0,-1,0,1,0.06621528,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5208dbbba0b598e7e515e2f3cfcda39af73cd763c9a0e01f95e31b8bd5db00e0,-1,1,1,3.13662612,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5dd90f0dd5e2e2fb8f840a7c1908c51f913c86e6d5e10cd37990551677979a73,-1,0,1,0.06621528,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
5dd90f0dd5e2e2fb8f840a7c1908c51f913c86e6d5e10cd37990551677979a73,-1,1,1,3.13662612,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
83b2e37509f5059bbb1ca0817e833931c0c4f0d5a45fc6a52fbd709cd18b9ef2,-1,0,1,0.06621528,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
83b2e37509f5059bbb1ca0817e833931c0c4f0d5a45fc6a52fbd709cd18b9ef2,-1,1,1,3.13662612,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
93ead441f86065d687c0fbd0c803a6c8b119cf121b7aeb18ffc8fea80a2349b1,-1,1,1,3.13662612,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
93ead441f86065d687c0fbd0c803a6c8b119cf121b7aeb18ffc8fea80a2349b1,-1,0,1,0.06621528,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
9ca4a77bc46d34c6295d2c10a2957ed0c3a536aa239d5f09725137337fdeb26d,-1,1,1,3.13662612,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
9ca4a77bc46d34c6295d2c10a2957ed0c3a536aa239d5f09725137337fdeb26d,-1,0,1,0.06621528,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
a334279d8a432746e76b057417a24833605320e7a3360b6b321c6580bcce09a7,-1,1,1,3.13662612,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
a334279d8a432746e76b057417a24833605320e7a3360b6b321c6580bcce09a7,-1,0,1,0.06621528,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
ab5fad800ef8f776158fadcbd9b7ca8b806ffb1787f6ba24e14ee7d657de4fb7,-1,0,1,0.06621528,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
ab5fad800ef8f776158fadcbd9b7ca8b806ffb1787f6ba24e14ee7d657de4fb7,-1,1,1,3.13662612,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
afaa11a22b14ce784e5bb295d768214f6f271503e9333f22ad5a4d660740ba27,-1,1,1,3.13662612,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
afaa11a22b14ce784e5bb295d768214f6f271503e9333f22ad5a4d660740ba27,-1,0,1,0.06621528,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
b07203151745bff869349604e5072e2e64ca15773398783ced2dfa29b88ea1bc,-1,0,1,0.06621528,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
b07203151745bff869349604e5072e2e64ca15773398783ced2dfa29b88ea1bc,-1,1,1,3.13662612,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
d852ccf5c210c3cb6ce2332f959d4296df74fcc6c346e58c8d5375ddd152d1a6,-1,0,1,0.06621528,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
d852ccf5c210c3cb6ce2332f959d4296df74fcc6c346e58c8d5375ddd152d1a6,-1,1,1,3.13662612,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
e5379bc300889b2f8309f18f7adfb4e1ed3617cfaa0c5de3a20ccefc20275176,-1,0,1,0.06621528,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
e5379bc300889b2f8309f18f7adfb4e1ed3617cfaa0c5de3a20ccefc20275176,-1,1,1,3.13662612,1532339859,Ticket,c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,30,1,0.06621528,1532339745,Regular,5805f3064a481f4bf95352cfa50609f8e63a2b9e716447bca955fc1de2fa970b
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,36,1,0.06621528,1532339745,Regular,83b2e37509f5059bbb1ca0817e833931c0c4f0d5a45fc6a52fbd709cd18b9ef2
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,37,1,3.13662612,1532339745,Regular,83b2e37509f5059bbb1ca0817e833931c0c4f0d5a45fc6a52fbd709cd18b9ef2
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,38,1,0.06621528,1532339745,Regular,3e14ae0a5e60aba47facc5511599e8be33c75aa21f70f71f7999829147d228bc
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,39,1,3.13662612,1532339745,Regular,3e14ae0a5e60aba47facc5511599e8be33c75aa21f70f71f7999829147d228bc
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,46,1,0.06621528,1532339745,Regular,3e154c337d8bab6e43d4b80fafc7aefc7f7c2076925d640c7fcfad027a29c15d
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,47,1,3.13662612,1532339745,Regular,3e154c337d8bab6e43d4b80fafc7aefc7f7c2076925d640c7fcfad027a29c15d
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,4,1,0.06621528,1532339745,Regular,ab5fad800ef8f776158fadcbd9b7ca8b806ffb1787f6ba24e14ee7d657de4fb7
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,5,1,3.13662612,1532339745,Regular,ab5fad800ef8f776158fadcbd9b7ca8b806ffb1787f6ba24e14ee7d657de4fb7
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,0,1,0.06621528,1532339745,Regular,9ca4a77bc46d34c6295d2c10a2957ed0c3a536aa239d5f09725137337fdeb26d
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,1,1,3.13662612,1532339745,Regular,9ca4a77bc46d34c6295d2c10a2957ed0c3a536aa239d5f09725137337fdeb26d
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,10,1,0.06621528,1532339745,Regular,a334279d8a432746e76b057417a24833605320e7a3360b6b321c6580bcce09a7
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,11,1,3.13662612,1532339745,Regular,a334279d8a432746e76b057417a24833605320e7a3360b6b321c6580bcce09a7
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,50,1,0.06621528,1532339745,Regular,d852ccf5c210c3cb6ce2332f959d4296df74fcc6c346e58c8d5375ddd152d1a6
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,51,1,3.13662612,1532339745,Regular,d852ccf5c210c3cb6ce2332f959d4296df74fcc6c346e58c8d5375ddd152d1a6
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,52,1,0.06621528,1532339745,Regular,11c18c2616df3cc3a0f0b3a7927f4391bf7064eb5571d0c3b8d5b1257f2f8c46
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,53,1,3.13662612,1532339745,Regular,11c18c2616df3cc3a0f0b3a7927f4391bf7064eb5571d0c3b8d5b1257f2f8c46
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,22,1,0.06621528,1532339745,Regular,29f57ff0d50d69832f05cc635c0251226b301c9d8fdac249c507d9ed020e7388
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,23,1,3.13662612,1532339745,Regular,29f57ff0d50d69832f05cc635c0251226b301c9d8fdac249c507d9ed020e7388
c27b731e89335e84d264f4bc6a1245ee434e95772b9a1b5b0a35e3f088bdef89,1,32,1,0.06621528,1532339745,Regular,5208dbbba0b598e7e515e2f3cfcda39af73cd763c9a0e01f95e31b8bd5db00e0
